GODKJENNINGSNUMMER,VIRKSOMHETSNAVN,BEDRIFTSNR,ADRESSE,POSTNR,POSTSTED,PRODUKSJONSFORM,ANDRE_PRODFORMER,ART,MERKNAD,AKTIVITETID,GODKJENNINGSTYPEID,GODKJENTFRADATO,GODKJENTTILDATO,TILSYNSOBJEKT_GYLDIGTIL,TILSYNSOBJEKT_IDSTRING
AA441,SØRSKJELL AS,916795378,Arnevigveien 32,4887,GRIMSTAD,DC,PC,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2017-05-21,,,Z1705211515361003252QUJCC_Tilsynsobjekt
AG12,Tempo VA 165,980134520,Tråneveien 249,4641,SØGNE,DC,"FV, ZV",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2021-07-19,,,Z2107191259006570128JNCCK_Tilsynsobjekt
H68,SKJELLMANNEN AS,987948027,Holmen i Fjell kommune,5174,Mathopen,DC,,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2011-11-29,,,Z1110050955288743252WRFLV_Tilsynsobjekt
H144,LERØY NORGE AS AVD BERGEN,971656891,SKUTEVIKSBODER 1-2,5035,BERGEN,DC,FFPP,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2022-12-16,,,Z2212191313442692025CXCAC_Tilsynsobjekt
H300,SCALMARIN AS,815798082,Svartevikvegen 5,5337,RONG,DC,"FFPP, PC",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2016-04-26,,,Z1604261308577323184BWJQF_Tilsynsobjekt
N1084,Dønna Fiskemottak as,989576232,Hølaveien 48,8820,DØNNA,DC,"FFPP, PP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2017-11-24,,,Z0704301424082431190IDPDY_Tilsynsobjekt
N1310,JIM LORENTZEN,986688269,Sørnesøy,8198,NORDNESØY,DC,"FFPP, PP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2015-12-14,,,Z1502121000523233110CAGHS_Tilsynsobjekt
R51,DOMSTEIN SJØMAT AS AVD STAVANGER,875969692,Tangen 6,4072,RANDABERG,DC,"FFPP, PP, RW",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2019-05-28,,,Z1311281553371653252ZALFG_Tilsynsobjekt
ST112,NORGESKJELL AS AVD ÅFJORD,972114979,Austdalsveien 258,7170,ÅFJORD,DC,"FFPP, PC",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2012-11-01,,,Z0704301423342211190OUMFV_Tilsynsobjekt
ST158,NORGESKJELL AS AVD RISSA,972114669,Kvithyllveien 199,7100,RISSA,DC,"FFPP, PC",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2021-12-15,,,Z2112230906198272024JBMQV_Tilsynsobjekt
ST334,DOLMØY SEAFOOD AS,919485280,Kjerringvågveien 43,7252,DOLMØY,DC,"FFPP, PP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2022-07-06,,,Z2205031528524952102RWFQC_Tilsynsobjekt
ST460,SEASHELL AS,979628536,Strandaveien 25,7273,NORDDYRØY,DC,FFPP,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2011-09-16,,,Z0704301421461871190MSXPE_Tilsynsobjekt
ST877,STATSNAIL AS,915148522,Steinvikveien 75,7165,OKSVOLL,DC,"FFPP, PC",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2018-06-26,,,Z1805290109240353251ALCOC_Tilsynsobjekt
T244,ECOFANG AS AVD MOTTAK,933170985,Straumsvegen 1578,9109,KVALØYA,DC,,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2024-05-27,2024-08-27,2024-08-27,Z2404171529299870127ZRFNP_Tilsynsobjekt
T1079,KARLS FISK & SKALLDYR AS,985811008,Oldervikveien 451,9034,OLDERVIK,DC,"FFPP, PP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2022-07-15,,,Z1702221432156272025HZBNG_Tilsynsobjekt
TF67,SPINY SEAFOODS AS,926749544,Havnegata 1A,8430,MYRE,DC,,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2022-05-08,,,Z2205082105102180128WIKOJ_Tilsynsobjekt
TF95,LYNGSSKJELLAN V/Arne Samuelsen,913611098,Gambukta 18,9146,OLDERDALEN,DC,PP,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2023-07-10,,,Z2307041510190831053FEGWO_Tilsynsobjekt
VF332,NORWAY OYSTERS AS,933162869,Tenvikveien 373,3140,NØTTERØY,DC,PC,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2024-06-20,,,Z2406200845414000127HVIOZ_Tilsynsobjekt
VT12,SJØKREPSEN AS,916887949,Ormeletveien 89,3145,TJØME,DC,"FFPP, FV",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_EKSPEDISJONSSENTRAL,2022-02-18,,,Z2202181318423940399LSOLG_Tilsynsobjekt
AA441,SØRSKJELL AS,916795378,Arnevigveien 32,4887,GRIMSTAD,PC,DC,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_RENSESENTRAL,2017-05-21,,,Z1705211515361003252QUJCC_Tilsynsobjekt
H304,SCALMARIN AS,815798082,Svartevikvegen 5,5337,RONG,PC,"DC, FFPP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_RENSESENTRAL,2018-03-07,,,Z1511271527580173251GVAWL_Tilsynsobjekt
ST112,NORGESKJELL AS AVD ÅFJORD,972114979,Austdalsveien 258,7170,ÅFJORD,PC,"DC, FFPP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_RENSESENTRAL,2012-11-01,,,Z0704301423342211190OUMFV_Tilsynsobjekt
ST158,NORGESKJELL AS AVD RISSA,972114669,Kvithyllveien 199,7100,RISSA,PC,"DC, FFPP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_RENSESENTRAL,2021-12-15,,,Z2112230906198272024JBMQV_Tilsynsobjekt
ST877,STATSNAIL AS,915148522,Steinvikveien 75,7165,OKSVOLL,PC,"DC, FFPP",,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_RENSESENTRAL,2018-06-26,,,Z1805290109240353251ALCOC_Tilsynsobjekt
VF332,NORWAY OYSTERS AS,933162869,Tenvikveien 373,3140,NØTTERØY,PC,DC,,,AKTIVITET$MOT_BEARB_FISK_OA,GODKJENNING$MUSLINGER_RENSESENTRAL,2024-06-20,,,Z2406200845414000127HVIOZ_Tilsynsobjekt
