KJENNEMERKE,KLASSE,TRANSPORTMIDDELTYPE,TANK,GODKJENNINGSNUMMER,VIRKSOMHETSNAVN,BEDRIFTSNR,ADRESSE,POSTNR,POSTSTED,TELEFON,TELEFAX,KOMMUNENR,KOMMUNE,FYLKENR,FYLKE,GODKJENTFRADATO,GODKJENTTILDATO,DETALJER_IDSTRING,SERIENUMMERSKAP,SERIENUMMERAGGREGAT
AV-5878,FRC,Semitrailer,,2008/072,AB MELVIN LEVIN,979182570,,,,69 89 34 11,,,,,,2015-12-20,,Z1512201547192552025IRRMQ_BusinessObject,40462,RB805197
UF81017,FRC,Lastebil,,2018/14,DSV ROAD AS AVD ÅLESUND,871862982,Blindheim industriveg 4,6020,ÅLESUND,09870,,1508,Ålesund,15,Møre og Romsdal,2018-08-22,2024-08-21,Z1807100917281723173MFSIQ_BusinessObject,B8549,TC816080
DY3512,FRC,Semitrailer,,2018/21,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2018-09-25,2024-09-24,Z1809251101209133131LTZGC_BusinessObject,35123,GLW1168009
ES2737,FRC,Semitrailer,,2018/28,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2018-11-30,2024-11-29,Z1811301101510743101EUREI_BusinessObject,35332,GLW1177169
ES6185,FRC,Semitrailer,,2018/34,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2018-12-18,2024-12-17,Z1812181008306590397ZXFWA_BusinessObject,35380,GLW1178718
DZ5532,FRC,Semitrailer,,2018/32,E-TRANS AS AVD STRANDA,972157899,Strandvegen 24,6200,STRANDA,,,1525,Stranda,15,Møre og Romsdal,2018-12-17,2024-12-16,Z1812171151123210383EEJLO_BusinessObject,B8650,RC837242
EW6483,FNA,Semitrailer,,2019/22,SULA RUTELAG AS,971775955,Ingeskogen 1,6036,MAUSEIDVÅG,,,1531,Sula,15,Møre og Romsdal,2019-05-29,2025-05-28,Z1905291003389853101UYBBA_BusinessObject,35243,RC850031
HH7754,FRC,Tilhenger,,2019/33,LITRA TERMO AS,915667775,Leinskogen 9B,2360,RUDSHØGDA,,,3411,Ringsaker,34,Innlandet,2019-10-15,2025-10-14,Z1910151029027560395GTKYW_BusinessObject,B8817,GLW1215834
DR74315,FRC,Lastebil,,2019/50,HAVI Logistics AS,972079359,Fjeldboveien 8,2016,Frogner,63 86 60 00,63 86 60 29,3205,Lillestrøm,32,Akershus,2019-12-20,2025-12-19,Z1912201100207463166YOEVL_BusinessObject,B8927,GLW1231763
JB8535,FRC,Tilhenger,,2020/13,HAVI Logistics AS,972079359,Fjeldboveien 8,2016,Frogner,63 86 60 00,63 86 60 29,3205,Lillestrøm,32,Akershus,2020-03-06,2026-03-05,Z2003061349458173133KMBFF_BusinessObject,B8926,GLW1239835
JB1590,FRC,Semitrailer,,2020/19,TTN TRUCKING AS AVD OSLO,920290507,Fjellboveien 11,2016,FROGNER,,,3205,Lillestrøm,32,Akershus,2020-04-02,2026-04-01,Z2003311937277960391YJGWQ_BusinessObject,36368,GLW1245899
JB1592,FRC,Semitrailer,,2020/27,TTN TRUCKING AS AVD OSLO,920290507,Fjellboveien 11,2016,FROGNER,,,3205,Lillestrøm,32,Akershus,2020-04-16,,Z2004160907250653128HFDLX_BusinessObject,36381,GLW1245897
HH7761,FRC,Semitrailer,,2020/2,VOLVO NORGE AS AVD MARKED OG LOGISTIKK,972237639,Strømsveien 314,1081,OSLO,,,0301,Oslo kommune,03,Oslo,2020-01-07,2026-01-06,Z2001071119055303142WBAJJ_BusinessObject,B8872,HC938174
JW2167,FNA,Semitrailer,,2020/46,O-E ENDRESEN AS,924450274,Heimsommarøyveien 43,8430,MYRE,,,1868,Øksnes,18,Nordland,2020-08-17,2026-08-16,Z2008171154207420385LKCVP_BusinessObject,36419,ZD008052
ZT55336,FNA,Lastebil,,2020/71,OKJ TRANSPORT AS,972262005,Njordveien 20,9550,ØKSFJORD,,,5614,Loppa,56,Finnmark,2020-12-02,2026-12-01,Z2012020945581993177HUZMT_BusinessObject,B8995,GLW1240154
KW8060,FRC,Semitrailer,,2020/82,HUSTVEDT & SKEIE TRANSPORT AS,986704809,,5585,SANDEID,52 76 49 00,52 76 49 01,1160,Vindafjord,11,Rogaland,2020-12-18,2026-12-17,Z2012180906503233178VTPSB_BusinessObject,065749,HD038164
KW8059,FRC,Semitrailer,,2020/84,TIP TRAILER SERVICES NORWAY ANS AVD VESTBY,979350155,Deliveien 27,1540,VESTBY,,,3216,Vestby,32,Akershus,2020-12-18,2026-12-17,Z2012181155163490385LGCZM_BusinessObject,065751,HD038153
YK24138,FNA,Lastebil,,2021/16,STEIGEN OLJESERVICE AS,971656050,Helnessund,8285,LEINES,,,1848,Steigen,18,Nordland,2021-04-14,2027-04-13,Z2103291312136230387MDPPR_BusinessObject,B9142,TD027061
KD1316,FNA,Semitrailer,,2021/15,TOMO LOGISTIC AS,886837232,Rávttebelgeainu 232,9840,VARANGERBOTN,,,5636,Nesseby,56,Finnmark,2021-02-25,2027-02-24,Z2102251141052593103FWBNE_BusinessObject,22946,HD024159
LV5938,FRC,Semitrailer,,2021/56,NOR LOG AS AVD OSLO,872383522,Alfasetveien 24,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2021-08-18,2027-08-17,Z2108181005011570372FXGLH_BusinessObject,69244,HD108136
KW2866,FRC,Semitrailer,,2021/30,NOR-LOG MØRE AS   AVD MOLDE,991082786,Gammelseterlia 12,6422,MOLDE,71 24 09 02,,1506,Molde,15,Møre og Romsdal,2021-08-05,2027-08-04,Z2108050948375893120DNOFF_BusinessObject,5262758,HD120155
LF9335,FRC,Semitrailer,,2021/62,DSV ROAD AS AVD ÅLESUND,871862982,Blindheim industriveg 4,6020,ÅLESUND,09870,,1508,Ålesund,15,Møre og Romsdal,2021-08-23,2027-08-22,Z2108231136521823118EQHMV_BusinessObject,5257793,HD111182
LV5957,FRC,Semitrailer,,2021/89,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2021-10-25,2027-10-24,Z2110251409283333113KAZWP_BusinessObject,69789,HD111221
CZ7007,FRC,Semitrailer,,2021/104,BRING EQUIPMENT AS,924287993,Alfaset 3. industrivei 4,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2021-11-09,2024-11-08,Z2111091551459610372UXOQB_BusinessObject,5139140,RC525114
LC9378,FRC,Semitrailer,,2021/45,NOR LOG AS AVD OSLO,872383522,Alfasetveien 24,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2021-08-11,2027-08-10,Z2108111229245743104LHYZY_BusinessObject,69233,HD112132
LC2510,FRC,Semitrailer,,2021/32,NOR LOG AS AVD OSLO,872383522,Alfasetveien 24,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2021-08-09,2027-08-08,Z2108090941225720388XYWWV_BusinessObject,69220,HD107138
LV5933,FRC,Semitrailer,,2021/36,NOR LOG AS AVD OSLO,872383522,Alfasetveien 24,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2021-08-10,2027-08-09,Z2108101018347770381CZKOK_BusinessObject,69224,HD112187
LV5979,FRC,Semitrailer,,2021/73,NOR LOG AS AVD OSLO,872383522,Alfasetveien 24,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2021-10-20,2027-10-19,Z2110201041539030383BKSPZ_BusinessObject,69247,HD116779
NA8766,FRC,Semitrailer,,2021/75,NOR LOG AS AVD OSLO,872383522,Alfasetveien 24,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2021-10-20,2027-10-19,Z2110201124168630383UJZZH_BusinessObject,69249,HD108139
TV98538,FNA,Lastebil,,2022/26,TRANSFERD AS AVD FØRDE,996561488,Storehagen 4,6800,FØRDE,,,4647,Sunnfjord,46,Vestland,2022-03-02,2028-03-01,Z2203011234249880371FWMWY_BusinessObject,B9267 / Vehickleid:YS2R6X20002188116,TD134028
NC6504,FRC,Semitrailer,,2022/8,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2022-01-12,2028-01-11,Z2201122110428730370BQIWO_BusinessObject,072405 / Vehickleid:WKESD000000987731,HD136148
CZ6191,FRC,Semitrailer,,2022/3,NORDVEST TRANSPORT AS,817306462,Naustveien 15D,6518,KRISTIANSUND N,,,1505,Kristiansund,15,Møre og Romsdal,2022-01-07,2025-01-06,Z2201071111144100391REVSC_BusinessObject,5133463 / Vehicleid.:WSM00000005133463,RC446125
CZ6491,FRC,Semitrailer,,2022/15,BRING EQUIPMENT AS,924287993,Alfaset 3. industrivei 4,0668,OSLO,,,0301,Oslo kommune,03,Oslo,2022-01-20,2025-01-19,Z2201201024107970377PZQQY_BusinessObject,5139119 / Vehickleid:WSM00000005139119,RC509099
NA9766,FNA,Semitrailer,,2022/20,TERMO PARTNER TRANSPORT AS,972271314,Nybøvegen 7,6783,STRYN,,,4651,Stryn,46,Vestland,2022-02-04,2028-02-03,Z2202041338461130390VFEAE_BusinessObject,22263 / Vehickleid:YF9VAKPO3M6022263,GLW1303353
DX8435,FRC,Semitrailer,,2022/56,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2022-05-31,2025-05-30,Z2205311356061332102IVERQ_BusinessObject,2012978 / Vehicleid:WSM00000002012978,GLW1078812
PB2057,FRC,Semitrailer,,2022/84,KRONE FLEET DANMARK,915595553,,,,,,,,,,2022-08-04,2028-08-03,Z2208041225398851013GHWEM_BusinessObject,74740 / Vehicleid:WKESD000000999970,HD219059
-,FRC,Container,,2022/103,Schenker AS avd Alnabru,974146355,Alnabruveien 15,0668,Oslo,22 72 74 00,22 64 59 25,0301,Oslo kommune,03,Oslo,2022-08-25,2025-08-24,Z2208250855500472104FXPDH_BusinessObject,T396UN00151523,GLW1058450
NT4846,FRC,Semitrailer,,2022/92,COBIT BIL AS,996571939,Keiser Wilhelms gate 34,6003,ÅLESUND,70 14 51 52,,1508,Ålesund,15,Møre og Romsdal,2022-08-12,2028-08-11,Z2208121028289981028CIBBP_BusinessObject,5285991/Vehicleid:WSM00000005285991,HD211089
PB2044,FRC,Semitrailer,,2022/74,KRONE FLEET DANMARK,915595553,,,,,,,,,,2022-06-28,2028-06-27,Z2206281137049091024YSGWW_BusinessObject,74733 / Vehicleid: WKESD000000999963,HD211228
PB2036,FRC,Semitrailer,,2022/99,MINIEKSPRESS THERMO AS  AVD TRANSPORT,971934743,Borgeskogen 45,3160,STOKKE,,,3907,Sandefjord,39,Vestfold,2022-08-18,2028-08-17,Z2208181324365211020QRWOY_BusinessObject,075921/Vehicleid:WKESD000001017404,HD206019
NT4862,FRC,Semitrailer,,2022/128,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-10-13,2028-03-31,Z2210131302146802103DOURI_BusinessObject,5280979/Vehicleid:WSM00000005280979,GLW1338481
PB9173,FNA,Semitrailer,,2022/163,EKERI NORGE AS,972193518,Hunnselvvegen 10,2830,RAUFOSS,,,3443,Vestre Toten,34,Innlandet,2022-11-16,2028-11-15,Z2211160900262811017GUPPM_BusinessObject,37661/Vechicleid:YF2T32SAKNKE37661,HD210208
DX8442,FRC,Semitrailer,,2022/109,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2022-09-23,2025-09-22,Z2209231153282942107JXBUR_BusinessObject,2012985 / Vehicleid:WSM00000002012985,GLW1080264
NT4864,FRC,Semitrailer,,2022/129,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-10-13,2028-03-31,Z2210131325312612103LOOVW_BusinessObject,5280980/Vehicleid:WSM00000005280980,GLW1338482
DX8448,FRC,Semitrailer,,2022/102,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2022-08-24,2025-08-23,Z2208242040039421034ZCSVC_BusinessObject,2013105 / Vehicleid:WSM00000002013105   ,GLW1081597
RB6469,FRC,Semitrailer,,2022/132,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-10-18,2028-03-31,Z2210181826124022109GDIFC_BusinessObject,5280985/Vehicleid:WSM00000005280985 ,GLW1340410
PW5639,FNA,Semitrailer,,2022/167,EKERI NORGE AS,972193518,Hunnselvvegen 10,2830,RAUFOSS,,,3443,Vestre Toten,34,Innlandet,2022-11-25,2028-11-24,Z2211251231372581027ZLIRF_BusinessObject,37720/Vehicleid:YF2T32SAKNKE37720,HD210196 ED210036
RY8607,FNA,Semitrailer,,2022/218,EKERI NORGE AS,972193518,Hunnselvvegen 10,2830,RAUFOSS,,,3443,Vestre Toten,34,Innlandet,2022-12-19,2028-12-18,Z2212191318154532105QJKCJ_BusinessObject,37801/Vehicleid:YF2T32SAKNKE37801,HD205049
AE64152,FRC,Lastebil,,2022/198,HELLES THERMOTRANSPORT AS,971640707,Wilses vei 4,1820,SPYDEBERG,069838023,,3118,Indre Østfold,31,Østfold,2022-12-05,2028-12-04,Z2212051419088061022VVJSC_BusinessObject,B9396/Vehicleid:YS2R6X20002190930,GD206047
 RY7801,FNA,Semitrailer,,2022/207,Bama Logistikk AS,972310522,Nedre Kalbakkvei 40,1081,OSLO,,,0301,Oslo kommune,03,Oslo,2022-12-09,2028-12-08,Z2212090953088421019CVGPI_BusinessObject,22755/Vehicleid:YF9VAKP03N6022755,HD204120
SE10673,FNA,Lastebil,,2022/197,EKERI NORGE AS,972193518,Hunnselvvegen 10,2830,RAUFOSS,,,3443,Vestre Toten,34,Innlandet,2022-12-05,2028-12-04,Z2212051230541771022PADMC_BusinessObject,37710/Vehicleid:YS2R6X40002190634,2202SW00004B
NT4863,FRC,Semitrailer,,2022/180,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-12-01,2028-03-31,Z2212011747577441029EVSCD_BusinessObject,5278290/Vehicleid:WSM00000005278290,GLW1324694
NT4870,FRC,Semitrailer,,2022/200,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-12-07,2028-02-29,Z2212071030135111020LYDVY_BusinessObject,5278284/Vehicleid:WSM00000005278284,GLW1343065
NT4835,FRC,Semitrailer,,2022/203,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-12-07,2028-03-31,Z2212071424202711031BYUBZ_BusinessObject,5278287/Vehicleid:WSM00000005278287,GLW1324683
PB2067,FRC,Semitrailer,,2022/170,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2022-11-28,2028-06-30,Z2211281131374801014RUTLN_BusinessObject,076721/Vehicleid:WKESD000001028956,HD225027
NT4839,FRC,Semitrailer,,2022/193,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-12-02,2028-03-31,Z2212021535413041013OKQWS_BusinessObject,5278292/Vehicleid:WSM00000005278292 ,GLW1325683 
NT4861,FRC,Semitrailer,,2022/186,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2022-12-02,2028-04-28,Z2212021148543821032EMPAY_BusinessObject,5278298/Vehicleid:WSM00000005278298,GLW1342451 
PW5637,FNA,Semitrailer,,2022/191,EKERI NORGE AS,972193518,Hunnselvvegen 10,2830,RAUFOSS,,,3443,Vestre Toten,34,Innlandet,2022-12-02,2028-12-01,Z2212021515470861021SCBGR_BusinessObject,37719/Vehicleid:YF2T32SAKNKE37719,HD210204ED210038
SL8001,FRC,Semitrailer,,2023/24,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2023-03-10,2028-12-31,Z2303101001491651037ERKJY_BusinessObject,5295492/Vehicleid:WSM00000005295492,GLW1378116
NZ3225,FRC,Tilhenger,,2023/1,ESPELAND TRANSPORT AS,974345218,Øvre Månavei 352,2560,ALVDAL,,,3428,Alvdal,34,Innlandet,2023-01-13,2029-01-12,Z2301131051198471020IDPXG_BusinessObject,B9439/Vehicleid: UH9PF362229HF1239,ZD224245B
LC2695,FRC,Semitrailer,,2023/13,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2023-03-02,2028-12-31,Z2303021145244031048RBUYF_BusinessObject,5295482/vehicleid:WSM00000005295482,GLW1372801
SB6726 ,FNA,Semitrailer,,2023/113,VEØY AS AVD SØR,876260832,Mjåvannsvegen 156,4628,KRISTIANSAND S,,,4204,Kristiansand,42,Agder,2023-06-06,2028-12-31,Z2306061109149291056WEYOE_BusinessObject,5293113/Vehicleid:WSM00000005293113 ,HD243018 
SB6739 ,FNA,Semitrailer,,2023/115,VEØY AS AVD SØR,876260832,Mjåvannsvegen 156,4628,KRISTIANSAND S,,,4204,Kristiansand,42,Agder,2023-06-06,2029-01-31,Z2306061142250551056ICYFZ_BusinessObject,5293114/Vehicleid:WSM00000005293114,HD251053 
SL8022,FRC,Semitrailer,,2023/50,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2023-05-09,2029-02-28,Z2305091203308511056KTWUN_BusinessObject,5295504/Vehicleid:WSM00000005295504,GLW1378123
SW2255 ,FNA,Semitrailer,,2023/119,VEØY AS AVD SØR,876260832,Mjåvannsvegen 156,4628,KRISTIANSAND S,,,4204,Kristiansand,42,Agder,2023-06-06,2029-02-28,Z2306061201489691056HJNKN_BusinessObject,5293116/Vehicleid:WSM00000005293116,HD302271 
RB6503,FRC,Semitrailer,,2023/65,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2023-05-23,2028-10-31,Z2305231311201951044OFZJM_BusinessObject,5293254 /Vehicleid:WSM00000005293254 ,GLW1367693 
SB6742 ,FNA,Semitrailer,,2023/117,VEØY AS AVD SØR,876260832,Mjåvannsvegen 156,4628,KRISTIANSAND S,,,4204,Kristiansand,42,Agder,2023-06-06,2029-01-31,Z2306061152089831056ACBWC_BusinessObject,5293115/Vehicleid:WSM00000005293115,HD301108 
SB6712 ,FRC,Semitrailer,,2023/80,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2023-05-23,2028-11-30,Z2305232031573511063VVPJO_BusinessObject,5293266 /Vehicleid:WSM00000005293266  ,GLW1371428 
SB6709 ,FRC,Semitrailer,,2023/77,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2023-05-23,2028-11-30,Z2305232007229311063OSWQS_BusinessObject,5293263 /Vehicleid:WSM00000005293263  ,GLW1372277 
SB6715,FRC,Semitrailer,,2023/132,COBIT AS,997839641,Keiser Wilhelms gate 34,6003,ÅLESUND,,,1508,Ålesund,15,Møre og Romsdal,2023-06-14,2028-12-31,Z2306141216495081060CNVFK_BusinessObject,5294373/Vehicleid:WSM00000005294373,HD244057
ZP48755,FRC,Lastebil,,2023/183,JAN NYLUND & SØNNER AS   AVD TRANSPORT,928963128,Myrvegen 5,9990,BÅTSFJORD,,,5632,Båtsfjord,56,Finnmark,2023-08-24,2029-08-23,Z2308240645250371046QMGLB_BusinessObject,B9528/Vehicleid:WMA20FZZ2PP204879,TD228047
EW9177,FRC,Semitrailer,,2023/144,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2023-06-26,2025-02-28,Z2306261028479791045JTEYC_BusinessObject,056065/Vehicleid:WKESD000000880186,GLW1195045
SB6740,FRC,Semitrailer,,2023/138,M.KOPPERUD AS,983359604,Bjørnsrudskogen 18,2072,DAL,,,3240,Eidsvoll,32,Akershus,2023-06-19,2028-08-31,Z2306191056199511055KLLJJ_BusinessObject,5297082/Vehicleid:WSM00000005297082,5800022338
SB6747,FRC,Semitrailer,,2023/142,NORTEMP TRANSPORT AS,990959595,Jærveien 338,4322,SANDNES,51645700,51645701,1108,Sandnes,11,Rogaland,2023-06-20,2029-01-31,Z2306201209167911060MFAMC_BusinessObject,5298401/Vehicleid:WSM00000005298401,5800024172
TH5304,FRC,Semitrailer,,2023/162,KRONE FLEET DANMARK,915595553,,,,,,,,,,2023-07-03,2029-07-02,Z2307030854194681060BFVOT_BusinessObject,82112/Vehicleid:WKESD000001086369,HD240217
TH5299,FRC,Semitrailer,,2023/157,KRONE FLEET DANMARK,915595553,,,,,,,,,,2023-07-03,2029-07-02,Z2307030721074031060HDMKE_BusinessObject,82107/Vehicleid:WKESD000001086364,HD304162
TK6593,FNA,Semitrailer,,2023/217,LEIV SAND TRANSPORT AS AVD LEVANGER,971903422,Gråmyrvegen 41,7608,LEVANGER,74 08 93 90,74 09 54 36,5037,Levanger,50,Trøndelag,2023-10-03,2029-10-02,Z2309271037016551035JOSDX_BusinessObject,YF9VAKP03P7022270,GLW1398111
EW9188,FRC,Semitrailer,,2023/227,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2023-10-03,2025-02-28,Z2310030955093811045DTKIU_BusinessObject,056078/Vehicleid:WKESD000000880199 ,GLW1199589
TN5058,FRC,Semitrailer,,2023/239,Thor Tenden Transport A/S,971869658,Visnesvegen 15A,6783,STRYN,,,4651,Stryn,46,Vestland,2023-10-25,2029-07-31,Z2310250635142281059VRFLM_BusinessObject,5310416/Vehicleid:WSM00000005310416,HD225125
TN5062,FRC,Semitrailer,,2023/237,LOTOS NORDICA AS,921187033,(Bygg No. 5),4353,KLEPP STASJON,,,1120,Klepp,11,Rogaland,2023-10-20,2029-08-31,Z2310201250113951042HSHFX_BusinessObject,5314703/Vehicleid:WSM00000005314703,ZD331085B
TH5275,FRC,Semitrailer,,2023/309,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2023-11-20,2028-12-31,Z2311201820520671036SCRQY_BusinessObject,080678/Vehicleid:WKESD000001099313,HD247196
ZT57623,FNA,Lastebil,,2023/295,OKJ TRANSPORT AS,972262005,Njordveien 20,9550,ØKSFJORD,,,5614,Loppa,56,Finnmark,2023-11-17,2029-11-16,Z2311171016242011038LQEWZ_BusinessObject,B9574/Vehicleid:YS2R8X40002199106,GLW1392681
SL6517,FRC,Semitrailer,,2023/284,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2023-11-14,2028-11-30,Z2311140921585581040RIGZP_BusinessObject,079817/Vehicleid:WKESD000001047738,HD2411118
TP8720,FRC,Semitrailer,,2024/10,KRONE FLEET DANMARK,915595553,,,,,,,,,,2024-01-02,2030-01-01,Z2401021405482601044GNUED_BusinessObject,85715/Vehicleid:WKESD000001129248,HD328169
TK4399,FRC,Semitrailer,,2024/1,KRONE FLEET DANMARK,915595553,,,,,,,,,,2024-01-02,2030-01-01,Z2401020932414481055SBMYI_BusinessObject,85707/Vehicleid:WKESD000001129240,HD329128
TK4405,FRC,Semitrailer,,2024/8,KRONE FLEET DANMARK,915595553,,,,,,,,,,2024-01-02,2030-01-01,Z2401021317058921049NQNNZ_BusinessObject,85713/Vehicleid:WKESD000001129246,HD329116
SW5571,FRC,Semitrailer,,2023/306,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2023-11-20,2028-12-31,Z2311201337209551047LQQXB_BusinessObject,079844/Vehicleid:WKESD000001047765,HD241201
SL6529,FRC,Semitrailer,,2023/313,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2023-11-23,2028-11-30,Z2311230931236001044VSSJA_BusinessObject,079830/Vehicleid:WKESD000001047751,HD247085
SL6524,FRC,Semitrailer,,2023/312,NOR-LOG AS,971879262,Gåsavikja 1,4230,SAND,41 51 88 88,,1134,Suldal,11,Rogaland,2023-11-23,2028-11-30,Z2311230923487531044HFZCV_BusinessObject,079825/Vehicleid:WKESD000001047746,HD247072
TK4868,FRC,Tilhenger,,2023/326,SAKARIAS NESHEIM TRANSPORT AS,973230093,Saudavegen 7248,5578,NEDRE VATS,,,1160,Vindafjord,11,Rogaland,2023-12-14,2029-12-13,Z2312141048344011046HDGZW_BusinessObject,B9617/Vehicleid:YY9AAA3337N012025,HD303172
TP8723,FRC,Semitrailer,,2024/14,KRONE FLEET DANMARK,915595553,,,,,,,,,,2024-01-03,2030-01-02,Z2401031354137391051JMIOY_BusinessObject,85720/Vehicleid:WKESD000001129253,HD330023
TT9087,FNA,Semitrailer,,2024/70,EKERI NORGE AS,972193518,Hunnselvvegen 10,2830,RAUFOSS,,,3443,Vestre Toten,34,Innlandet,2024-04-17,2030-04-16,Z2404170841221541027UUMAO_BusinessObject,38927/Vehicleid:YF2T32SAKPKE38927,HD340143
TR4864,FNA,Semitrailer,,2024/34,FLEXIRENT NORGE AS,989591509,Hunnselvvegen 10,2830,RAUFOSS,61 15 98 50,,3443,Vestre Toten,34,Innlandet,2024-02-19,2030-02-18,Z2402191046330722102UCXDR_BusinessObject,38875/Vehicleid:YF2T32SAKPKE38875                                           ,HD308060
TT9085,FNA,Semitrailer,,2024/62,UAB ME TRAILERS,912564991,,,,,,5001,Trondheim,50,Trøndelag,2024-03-22,2030-03-21,Z2403220654034651011NVUHD_BusinessObject,39041/Vehicleid:YF2T32SAKRKN39041,GLW1432822/GLW1432596
TJ4466,FRC,Semitrailer,,2024/47,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2024-02-23,2030-02-22,Z2402231040278281026HBCNR_BusinessObject,38401/Vehicleid:YF2T31BANPKE38401,GLW1388241
TP6095,FRC,Semitrailer,,2024/94,KOLLSETE THERMOTRANSPORT AS,998054931,Kollsetevegen 38,6857,SOGNDAL,,,4640,Sogndal,46,Vestland,2024-05-22,2030-05-21,Z2405221620355781017LFRMH_BusinessObject,B9675/Vehicleid:YY9AAA3360P012018,HD408071
DY9289,FRC,Semitrailer,,2019/9,VOLVO NORGE AS AVD MARKED OG LOGISTIKK,972237639,Strømsveien 314,1081,OSLO,,,0301,Oslo kommune,03,Oslo,2019-03-05,2025-03-04,Z1903051020132780392VJEUV_BusinessObject,B8696,RC851068
ZW-6190,FRC,Tilhenger,,2011/24,WILHELMSEN ULF BIRGER,973431013,Staurhuslia 8B,1940,BJØRKELANGEN,,,3226,Aurskog-Høland,32,Akershus,2011-12-12,,Z1112121245010890150WMPYF_BusinessObject,44640,RC 124047
SB6719 ,FRC,Semitrailer,,2023/94,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,921599935,Myråsdalen 15,1407,VINTERBRO,,,3218,Ås,32,Akershus,2023-05-25,2028-12-31,Z2305251101044061048NTYTR_BusinessObject,5293273/Vehicleid: WSM00000005293273 ,GLW1370575 
XXXX,FNA,Semitrailer,,2022/22,Thor Tenden Transport A/S,971869658,Visnesvegen 15A,6783,STRYN,,,4651,Stryn,46,Vestland,2022-02-10,2028-02-09,Z2202101300594253100FRXQL_BusinessObject,22338 / Vehicleid: YF9VAKP03M6022338,HD118129
CU6208,FRC,Tilhenger,,2018/10,E-TRANS AS AVD STRANDA,972157899,Strandvegen 24,6200,STRANDA,,,1525,Stranda,15,Møre og Romsdal,2018-08-15,2024-08-14,Z1807041027117253109KMDZL_BusinessObject,B8509,ZC817069
JN5631,FRC,Semitrailer,,2020/21,TTN TRUCKING AS AVD OSLO,920290507,Fjellboveien 11,2016,FROGNER,,,3205,Lillestrøm,32,Akershus,2020-04-02,2026-04-01,Z2004011008341663122AGBTS_BusinessObject,36313,GLW1245895
CF98312,FRC,Lastebil,,2020/23,JØRN OLSTAD TRANSPORT,972614297,Løvenstadvegen 12B,2006,LØVENSTAD,67 98 97 78,,3224,Rælingen,32,Akershus,2020-04-02,2026-04-01,Z2004021138268343123LJUSB_BusinessObject,23003,GLW1188150
JN5632,FRC,Semitrailer,,2020/24,TTN TRUCKING AS AVD OSLO,920290507,Fjellboveien 11,2016,FROGNER,,,3205,Lillestrøm,32,Akershus,2020-04-14,2026-04-13,Z2004140833254340399QLOFV_BusinessObject,36326,GLW1245900
JB1591,FRC,Semitrailer,,2020/17,TTN TRUCKING AS AVD OSLO,920290507,Fjellboveien 11,2016,FROGNER,,,3205,Lillestrøm,32,Akershus,2020-04-02,2026-04-01,Z2003311433087970383PGHHF_BusinessObject,36367,GLW1246087
JB6532,FRC,Semitrailer,,2019/42,PNO NORGE AS,996010538,c/o Regus Business Centre Norge As,0185,OSLO,,,0301,Oslo kommune,03,Oslo,2019-11-29,2025-11-28,Z1911291122215723172PMNMU_BusinessObject,36062,HC938182
CV94506,FRC,Lastebil,,2020/1,HAVI Logistics AS,972079359,Fjeldboveien 8,2016,Frogner,63 86 60 00,63 86 60 29,3205,Lillestrøm,32,Akershus,2020-01-03,2026-01-02,Z2001031106519663124UDAGU_BusinessObject,B8923,GLW1231761