COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
46,4639,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M413,ALMGARD IS AS,"Sambindingsvegen 22, 6895 FEIOS",PP,Section 9 - Raw milk and dairy,,,,,2017-12-06,
46,4601,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M555,OSTEGÅRDEN AS,"Krokeidevegen 511, 5244 FANA",PP,Section 9 - Raw milk and dairy,,,,,2021-03-12,
15,1578,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2399,STORFJORD ISKREM AS,"Sandvikgata 30, 6250  Storfjord",PP,Section 9 - Raw milk and dairy,,,,,2021-06-09,
18,1825,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1305,TOR STABBFORSMO,"Strandlivegen 5, 8685 TROFORS",PP,Section 9 - Raw milk and dairy,,,,,2010-10-19,
34,3450,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M419,GG- IS SA v/Gjermund Granum,"Fjellstogovegen 24, 2890 ETNEDAL",PP,Section 9 - Raw milk and dairy,,,,,2011-05-31,
34,3434,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M550,HANS BRIMI,"Ottadalsvegen 4952, 2685 GARMO",PP,Section 9 - Raw milk and dairy,,,,,2015-01-01,
11,1103,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1836,STAVANGER YSTERI AS,"Ryfylkegata 13, 4014 STAVANGER",PP,Section 9 - Raw milk and dairy,,,,,2015-07-21,
33,3330,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2355,REIDAR STENBERG,"Nerolsgutu 7, 3576 HOL",PP,Section 9 - Raw milk and dairy,,,,,2020-03-28,
18,1865,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2406,LIVLAND AS,"Midnattsolveien 914, 8315 LAUKVIK",PP,Section 9 - Raw milk and dairy,,,,,2019-06-26,
34,3439,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M169,TINE SA AVD FRYA,"Fryavegen 64, 2630 RINGEBU",PP,Section 9 - Raw milk and dairy,,CS,,,2010-06-08,
31,3103,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2957,RYGGE MEIERI AS,"Stasjonsveien 2, 1580 RYGGE",PP,Section 9 - Raw milk and dairy,,,,,2024-06-28,2024-09-30
46,4639,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M281,TINE SA AVD VIK I SOGN,"Sentrumsgata 50, 6893 VIK I SOGN",PP,Section 9 - Raw milk and dairy,,,,,2010-12-13,
50,5032,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M105,TINE SA AVD SELBU,"Selbuvegen 1234, 7580 SELBU",PP,Section 9 - Raw milk and dairy,,,,,2011-01-20,
11,1160,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1600,Jan Haslemo,"Aurdalsvegen 134, 5576 ØVRE VATS",PP,Section 9 - Raw milk and dairy,,,,,2012-04-25,
18,1833,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1670,INGER-ANNE HØGSETH,"Nesnaveien 832, 8725 UTSKARPEN",PP,Section 9 - Raw milk and dairy,,,,,2012-11-08,
50,5038,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M321,TINE SA AVD VERDAL,"Melkevegen 1, 7652 VERDAL",PP,Section 9 - Raw milk and dairy,,,,,2012-08-03,
50,5037,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M565,MUNKEBY MARIAKLOSTER,"Munkebyvegen 310, 7608 LEVANGER",PP,Section 9 - Raw milk and dairy,,,,,2017-10-27,
46,4650,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M275,TINE SA AVD BYRKJELO,"Meierivegen 1, 6826 BYRKJELO",PP,Section 9 - Raw milk and dairy,,,,,2011-01-20,
18,1839,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2541,BEIARMAT AS,"Vestre Beiarveien 1042, 8114 TOLLÅ",PP,Section 9 - Raw milk and dairy,,,,,2021-06-23,
55,5544,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2931,MORTEN RISTO,"Straumfjord øst 1031, 9158 STORSLETT",PP,Section 9 - Raw milk and dairy,,,,,2023-11-16,
50,5037,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1291,NORMILK AS,"Sjøgata 4, 7600 LEVANGER",PP,Section 9 - Raw milk and dairy,,,,,2010-06-11,
50,5001,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M311,TINE SA AVD TUNGA,"Bromstadvegen 68, 7047 TRONDHEIM",PP,Section 9 - Raw milk and dairy,,CS,,,2010-06-06,
34,3411,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M141,TINE SA  AVD BRUMUNDDAL,"Strandsagveien 1B, 2383 Brumunddal",PP,Section 9 - Raw milk and dairy,,,,,2010-10-01,
39,3905,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M196,TINE SA AVD SEM,"Åskollen 2, 3170 SEM","PP, RW, CC",Section 9 - Raw milk and dairy,,CS,,,2011-01-25,
15,1508,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M292,TINE SA AVD ÅLESUND,"Klaus Nilsensgt 14, 6003 Ålesund",PP,Section 9 - Raw milk and dairy,,,,,2011-02-17,
11,1119,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M220,TINE SA AVD JÆREN,"Næringsvegen 21, 4365 NÆRBØ","PP, CC",Section 9 - Raw milk and dairy,,,,,2012-01-10,
34,3441,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1599,Q-MEIERIENE AS AVD GAUSDALSMEIERIET,"Østringsvegen 2, 2651 ØSTRE GAUSDAL",PP,Section 9 - Raw milk and dairy,,,,,2012-04-23,
46,4639,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M413,ALMGARD IS AS,"Sambindingsvegen 22, 6895 FEIOS",PP,Section 9 - Raw milk and dairy,,,,,2018-12-14,
34,3411,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M141,TINE SA  AVD BRUMUNDDAL,"Strandsagveien 1B, 2383 Brumunddal",PP,Section 9 - Raw milk and dairy,,,,,2010-11-29,
46,4641,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2918,EINAR LIE,"Liavegen 9, 5745 AURLAND",PP,Section 9 - Raw milk and dairy,,,,,2024-05-02,
46,4601,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M902,O KAVLI AS,"Sandbrekkevegen 91, 5225 NESTTUN",PP,Section 9 - Raw milk and dairy,,,,,2010-12-17,
34,3453,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M501,HALVARD ONSTEIN,"Bygdinvegen 1892, 2943 ROGNE",PP,Section 9 - Raw milk and dairy,,,,,2011-03-03,
18,1860,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1516,LOFOTEN GÅRDSYSTERI,"Saupstadveien 235, 8360 BØSTAD",PP,Section 9 - Raw milk and dairy,,,,,2011-05-10,
32,3216,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1651,OLUF LORENTZEN AS,"Toveien 22, 1540 VESTBY",PP,Section 9 - Raw milk and dairy,,CS,,,2013-02-01,
50,5044,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2008,GAMMEL ERIK AS,"Namsskoganveien 14, 7890 NAMSSKOGAN",PP,Section 9 - Raw milk and dairy,,,,,2017-02-16,
34,3423,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2576,SOLLIAYSTERIET SA,"Solliaveien 817, 2477 SOLLIA",PP,Section 9 - Raw milk and dairy,,,,,2021-09-16,
31,3120,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2673,WINTHER AKER BRYGGE AS,"Grundingen 3, 0250 OSLO",PP,Section 9 - Raw milk and dairy,,,,,2022-01-20,
18,1833,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1670,INGER-ANNE HØGSETH,"Nesnaveien 832, 8725 UTSKARPEN",PP,Section 9 - Raw milk and dairy,,,,,2011-06-06,
50,5053,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1650,GANGSTAD GÅRDSYSTERI AS,"Nessetvegen 11, 7670 INDERØY",PP,Section 9 - Raw milk and dairy,,,,,2021-03-14,
11,1121,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2733,SONJA HERIKSTAD SKÅRLAND,"Herigstadvegen 110, 4346 BRYNE",PP,Section 9 - Raw milk and dairy,,,,,2022-07-07,
42,4204,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M218,TINE Forsyning Kristiansand,"Hellemyrbakken 3, 4628 KRISTIANSAND S",PP,Section 9 - Raw milk and dairy,,CS,,,2011-04-12,
55,5503,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M350,TINE SA AVD HARSTAD,"Skogveien 18, 9403 HARSTAD",PP,Section 9 - Raw milk and dairy,,,,,2011-06-17,
56,5601,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M115,TINE SA AVD ALTA,"Meieriveien 5, 9510 ALTA",PP,Section 9 - Raw milk and dairy,,,,,2010-06-05,
15,1579,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1927,DERINNGARDEN,"Halåsen, 6490 EIDE",PP,Section 9 - Raw milk and dairy,,,,,2018-01-01,
46,4650,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M524,FJELLESTAD EGIL,"FJELLESTAD, 6823 SANDANE",PP,Section 9 - Raw milk and dairy,,,,,2017-10-27,
46,4601,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2405,TINE SA AVD BERGEN,"Espehaugen 18, 5258 BLOMSTERDALEN",PP,Section 9 - Raw milk and dairy,,,,,2019-07-04,
40,4036,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1463,LEGA OST OG BAKST AS,"Linutvegen 2, 3864 RAULAND",PP,Section 9 - Raw milk and dairy,,,,,2022-07-13,
46,4641,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2793,VESTLAND FYLKESKOMMUNE OPPLÆRING OG KOMPETANSE,"Skulevegen 24, 5745 AURLAND",PP,Section 9 - Raw milk and dairy,,,,,2023-03-30,
33,3326,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1340,HIMMELSPANNET AS,"Rampa, 3560 HEMSEDAL",PP,Section 9 - Raw milk and dairy,,,,,2010-11-29,
34,3426,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M517,EGGEN GARDSYSTERI AS,"c/o Marius Eggen, 2542 VINGELEN",PP,Section 9 - Raw milk and dairy,,,,,2011-04-13,
18,1826,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M528,SÆTERSTAD GÅRD AS,"Sæterstad, 8695 HATTFJELLDAL",PP,Section 9 - Raw milk and dairy,,FFPP,,,2016-04-13,
46,4642,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M512,Gram Gardsysteri,"Dalen 318, 6888 BORGUND",PP,Section 9 - Raw milk and dairy,,,,,2011-09-15,
56,5605,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1568,IVAR ØVERLI,"Nyrudveien 752, 9926 PASVIK",PP,Section 9 - Raw milk and dairy,,,,,2015-10-27,
18,1860,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1507,AALAN GÅRD KNUT ÅLAND,"Lauvdalen 186, 8360 BØSTAD",PP,Section 9 - Raw milk and dairy,,,,,2017-09-02,
46,4641,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2375,FJORD ENGROS AS,"Undredalsvegen 137, 5746 UNDREDAL","PP, RW",Section 9 - Raw milk and dairy,,,,,2019-07-03,
33,3312,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2734,BAMA INDUSTRI AS AVD SALATER,"Joseph Kellers vei 22, 3408 TRANBY","PP, RW",Section 9 - Raw milk and dairy,,,,,2022-07-15,
34,3446,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1867,THORBJØRNRUD YSTERI AS,"Vienlinna 427, 2750 GRAN",PP,Section 9 - Raw milk and dairy,,,,,2022-08-22,
34,3434,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M550,HANS BRIMI,"Ottadalsvegen 4952, 2685 GARMO",PP,Section 9 - Raw milk and dairy,,,,,2015-01-01,
18,1812,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M344,TINE SA AVD SØMNA,"Saltnesodden 3, 8920 SØMNA",PP,Section 9 - Raw milk and dairy,,,,,2013-06-12,
34,3432,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M702,AVDEM GARDSYSTERI AS,2665 LESJA,PP,Section 9 - Raw milk and dairy,,,,,2011-05-09,
03,0301,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M123,TINE SA AVD KALBAKKEN,"Bedriftsveien 7, 0950 OSLO",PP,Section 9 - Raw milk and dairy,,,,,2011-12-21,
32,3203,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M906,ELOPAK ASA AVD SPIKKESTAD,"Industriveien 30, 3430 SPIKKESTAD",PP,Section 9 - Raw milk and dairy,,,,,2011-12-23,
34,3422,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2966,VALMSNES GÅRD JONAS RUUD-LUND,"Valmen 54, 2460 OSEN",PP,Section 9 - Raw milk and dairy,,,,,2024-04-25,
33,3330,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1923,JARLE RUESLÅTTEN PAULSEN,"Liavegen 16, 3576 HOL",PP,Section 9 - Raw milk and dairy,,,,,2016-08-10,
33,3312,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2398,"BAMA INDUSTRIER  AS, AVD. VEGETABILER","Fruktveien 7, 3402 LIER",PP,Section 9 - Raw milk and dairy,,,,,2019-05-08,
11,1146,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M521,INGVAR TYSVÆR,"Tysværvågvegen 462, 5565 TYSVÆRVÅG",PP,Section 9 - Raw milk and dairy,,,,,2011-08-31,
34,3428,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M904,SYNNØVE FINDEN AS AVD ALVDAL,"Grindegga, 2560 ALVDAL",PP,Section 9 - Raw milk and dairy,,,,,2010-12-17,
46,4622,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2669,HARDANGER BYGDEYSTERI AS,"Sjusetevegen 14, 5610 ØYSTESE",PP,Section 9 - Raw milk and dairy,,,,,2022-01-14,
46,4639,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M413,ALMGARD IS AS,"Sambindingsvegen 22, 6895 FEIOS",PP,Section 9 - Raw milk and dairy,,,,,2024-06-06,
31,3118,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1723,BAMSRUDLÅVEN AS,"Bamsrudveien 57, 1850 MYSEN",PP,Section 9 - Raw milk and dairy,,,,,2015-05-25,
46,4650,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M524,FJELLESTAD EGIL,"FJELLESTAD, 6823 SANDANE",PP,Section 9 - Raw milk and dairy,,,,,2017-09-25,
34,3448,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2507,SNERTINGDAL YSTERI DRIFT AS,"Vest-Torpvegen 321, 2870 DOKKA",PP,Section 9 - Raw milk and dairy,,,,,2020-12-09,
33,3330,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1923,JARLE RUESLÅTTEN PAULSEN,"Liavegen 16, 3576 HOL",PP,Section 9 - Raw milk and dairy,,,,,2016-08-10,
42,4216,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1788,TJAMSLAND GÅRD MARTINSEN,"Tjamsland, 4760 Birkeland",PP,Section 9 - Raw milk and dairy,,,,,2016-11-01,
32,3228,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M920,LARS KRISTIAN GRØNDAHL,"Grøndalsvegen 19, 1929 AULI",PP,Section 9 - Raw milk and dairy,,,,,2018-01-01,
50,5025,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M308,RØROSMEIERIET AS,"Sollihagaen 2, 7374 RØROS",PP,Section 9 - Raw milk and dairy,,,,,2019-02-07,
42,4217,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2467,ÅMLI GÅRDSMEIERI,"Gjermundnes 40, 4865 ÅMLI",PP,Section 9 - Raw milk and dairy,,,,,2020-01-22,
15,1578,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2399,STORFJORD ISKREM AS,"Sandvikgata 30, 6250  Storfjord",PP,Section 9 - Raw milk and dairy,,,,,2021-06-10,
11,1120,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1503,Q-MEIERIENE AS AVD JÆREN GÅRDSMEIERI,"Bedriftsvegen 21, 4353 KLEPP STASJON",PP,Section 9 - Raw milk and dairy,,,,,2021-09-22,
50,5007,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2939,TODDUM GÅRDSYSTERI AS,"Gullvikvegen 193, 7810 NAMSOS",PP,Section 9 - Raw milk and dairy,,,,,2024-03-01,
46,4635,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2968,Håvard Tveit,"Ortneset 17, 5961 BREKKE",PP,Section 9 - Raw milk and dairy,,,,,2024-04-29,
15,1579,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M286,TINE SA AVD ELNESVÅGEN,"Sjøvegen 4, 6440 ELNESVÅGEN",PP,Section 9 - Raw milk and dairy,,,,,2011-02-15,
40,4036,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M202,TINE SA AVD HAUKELI,"Storegutvegen 165, 3895 EDLAND",PP,Section 9 - Raw milk and dairy,,,,,2011-02-07,
50,5007,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M913,SYNNØVE FINDEN AS AVD NAMSOS,"Hyllavegen 2, 7805 NAMSOS",PP,Section 9 - Raw milk and dairy,,,,,2010-04-15,
50,5022,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1830,GRINDAL YSTERI AS,"Orkdalsveien 2181, 7393 RENNEBU",PP,Section 9 - Raw milk and dairy,,,,,2016-05-08,
50,5057,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2400,ROMSTAD GÅRD AS,"Furunesveien 396, 7160 BJUGN",PP,Section 9 - Raw milk and dairy,,,,,2020-08-24,
50,5037,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1291,NORMILK AS,"Sjøgata 4, 7600 LEVANGER",PP,Section 9 - Raw milk and dairy,,,,,2012-03-02,
50,5038,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M321,TINE SA AVD VERDAL,"Melkevegen 1, 7652 VERDAL",PP,Section 9 - Raw milk and dairy,,,,,2013-02-01,
34,3437,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2703,RONDANE PRODUKSJON AS,"Ulavegen 3, 2670 OTTA",PP,Section 9 - Raw milk and dairy,,,,,2023-05-24,
50,5001,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M311,TINE SA AVD TUNGA,"Bromstadvegen 68, 7047 TRONDHEIM",PP,Section 9 - Raw milk and dairy,,CS,,,2011-01-31,
11,1119,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M415,OLE MORTEN HØILAND,"Vadlandsvegen 125, 4362 VIGRESTAD",PP,Section 9 - Raw milk and dairy,,,,,2011-08-24,
34,3437,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M506,HEIDAL YSTERI,"Ysterivegen 2 B, 2676 HEIDAL",PP,Section 9 - Raw milk and dairy,,,,,2011-05-20,
15,1560,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1528,TINGVOLLOST AS,"Vågagrenda 85, 6629 TORJULVÅGEN",PP,Section 9 - Raw milk and dairy,,,,,2014-08-18,
42,4220,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M216,TINE SA AVD SETESDAL,"Setesdalsvegen 2019, 4741 BYGLANDSFJORD",PP,Section 9 - Raw milk and dairy,,,,,2011-02-09,
56,5628,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M361,TINE SA AVD TANA,"Grenveien, 9845 Tana",PP,Section 9 - Raw milk and dairy,,,,,2011-09-05,
15,1557,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1576,STEIN BRUBÆK,"Brakstadstranda 345, 6636 ANGVIK",PP,Section 9 - Raw milk and dairy,,,,,2012-01-23,
34,3411,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M548,MONSSVEEN HALVOR,"Syljuåsveien 90, 2372 BRØTTUM",PP,Section 9 - Raw milk and dairy,,,,,2006-08-14,
34,3421,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M534,BRYN GARDSMEIERI,"Flendalsvegen 2699, 2420 TRYSIL",PP,Section 9 - Raw milk and dairy,,,,,2019-01-24,
34,3440,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M174,TINE SA AVD TRETTEN,"Musdalsvegen 34, 2635 TRETTEN",PP,Section 9 - Raw milk and dairy,,,,,2010-12-10,
11,1121,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2733,SONJA HERIKSTAD SKÅRLAND,"Herigstadvegen 110, 4346 BRYNE",PP,Section 9 - Raw milk and dairy,,,,,2022-10-07,
34,3439,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M169,TINE SA AVD FRYA,"Fryavegen 64, 2630 RINGEBU",PP,Section 9 - Raw milk and dairy,,CS,,,2011-01-07,
50,5001,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M106,TINE SA SENTRALLAGER HEIMDAL,"Heggstadmyra 19, 7080 HEIMDAL","PP, RW",Section 9 - Raw milk and dairy,,,,,2011-01-10,
15,1535,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M297,TINE SA AVD TRESFJORD,"Sylteøyran 3, 6391 TRESFJORD",PP,Section 9 - Raw milk and dairy,,,,,2011-02-17,
11,1119,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M220,TINE SA AVD JÆREN,"Næringsvegen 21, 4365 NÆRBØ",PP,Section 9 - Raw milk and dairy,,,,,2012-01-10,
15,1520,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M299,TINE SA  AVD ØRSTA,"Voldavegen 2, 6155 ØRSTA",PP,Section 9 - Raw milk and dairy,,,,,2010-10-25,
33,3330,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2355,REIDAR STENBERG,"Nerolsgutu 7, 3576 HOL",PP,Section 9 - Raw milk and dairy,,,,,2020-03-28,
11,1120,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M519,VOLL YSTERI,"Ysterivegen 8A, 4354 VOLL",PP,Section 9 - Raw milk and dairy,,,,,2021-07-29,
34,3446,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1867,THORBJØRNRUD YSTERI AS,"Vienlinna 427, 2750 GRAN",PP,Section 9 - Raw milk and dairy,,,,,2022-08-22,
34,3446,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1867,THORBJØRNRUD YSTERI AS,"Vienlinna 427, 2750 GRAN",PP,Section 9 - Raw milk and dairy,,,,,2022-08-22,
50,5037,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2831,MAYAH PRODUKTER AS,"Fabritiusvegen 2, 7605 LEVANGER","PP, RW",Section 9 - Raw milk and dairy,,,,,2023-05-09,
46,4616,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M526,MYRDAL GÅRD VAN SCHAIK,"Myrdalsvegen 202, 5690 LUNDEGREND",PP,Section 9 - Raw milk and dairy,,,,,2014-01-01,
50,5025,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M533,GALÅVOLDEN GÅRD AS,"Galåvollveien 108, 7374 RØROS",PP,Section 9 - Raw milk and dairy,,EPC,,,2018-02-13,
11,1119,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M415,OLE MORTEN HØILAND,"Vadlandsvegen 125, 4362 VIGRESTAD",PP,Section 9 - Raw milk and dairy,,,,,2011-09-13,
55,5530,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M558,ART NOR AS,"Naustveien 17, 9303 SILSAND",PP,Section 9 - Raw milk and dairy,,,,,2011-12-07,
46,4621,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1810,JENSEN AUD TORHILD,"Jeraldsvegen 57, 5708 VOSS",PP,Section 9 - Raw milk and dairy,,,,,2015-02-10,
15,1520,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M299,TINE SA  AVD ØRSTA,"Voldavegen 2, 6155 ØRSTA",PP,Section 9 - Raw milk and dairy,,,,,2014-05-01,
40,4022,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2488,SONDRE AASAN,"Flatdalsvegen 576, 3841 FLATDAL",PP,Section 9 - Raw milk and dairy,,,,,2020-10-12,
34,3431,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M151,TINE SA AVD DOVRE,"Stasjonsvegen 10, 2662 DOVRE",PP,Section 9 - Raw milk and dairy,,,,,2011-02-01,
34,3433,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M164,TINE SA  AVD LOM & SKJÅK,"Skjåkvegen 8, 2690 SKJÅK",PP,Section 9 - Raw milk and dairy,,,,,2011-03-02,
34,3421,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M147,TINE SA  AVD TRYSIL,"Parkvegen 8, 2422 NYBERGSUND",PP,Section 9 - Raw milk and dairy,,,,,2010-12-10,
55,5532,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M 527,BOMSTAD GÅRD ANS,"Øvergårdveien 170, 9040 NORDKJOSBOTN",PP,Section 9 - Raw milk and dairy,,,,,2011-01-01,
50,5032,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M105,TINE SA AVD SELBU,"Selbuvegen 1234, 7580 SELBU",PP,Section 9 - Raw milk and dairy,,,,,2012-02-03,
11,1120,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,M109,TINE SA SENTRALLAGER KLEPP,"Lalandsvegen 1, 4353 KLEPP STASJON",PP,Section 9 - Raw milk and dairy,,CS,,,2010-10-06,
34,3441,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,1599,Q-MEIERIENE AS AVD GAUSDALSMEIERIET,"Østringsvegen 2, 2651 ØSTRE GAUSDAL","PP, CC",Section 9 - Raw milk and dairy,,,,,2016-02-03,
11,1119,1011,Approved establishments,10059,Section 9 - Raw milk and dairy products,2439,YSTEPIKENE AS,"Skrettinglandsvegen 50, 4360 VARHAUG",PP,Section 9 - Raw milk and dairy,,,,,2020-02-28,