COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
56,5628,1011,Approved establishments,10051,Section 0 - General activity establishment,614,FINNMARK REIN AS,"Tanafjordveien 95, 9845 TANA",CS,Section 0 - General activity,,"GHE, MM, MP",,,2016-11-02,
50,5025,1011,Approved establishments,10051,Section 0 - General activity establishment,1931,GALÅEN TRANSPORT AS,"Havsjøveien 309, 7374 RØROS",CS,Section 0 - General activity,,,,,2016-11-08,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2105,CARL HEFTYE CASH & CARRY AS,"Brobekkveien 80, 0582 OSLO",CS,Section 0 - General activity,,,,,2017-05-11,
56,5601,1011,Approved establishments,10051,Section 0 - General activity establishment,1986,POSTEN BRING AS ALTA,"Betongveien 6, 9515 ALTA",CS,Section 0 - General activity,,,,,2016-06-30,
15,1508,1011,Approved establishments,10051,Section 0 - General activity establishment,2560,ELLINGSØYTERMINALEN AS,"Ellingsøyvegen 680, 6057 ELLINGSØY",CS,Section 0 - General activity,,,,,2021-11-16,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2053,Wulff & Co AS,"Verkseier Furulunds vei 16B, 0668 OSLO",CS,Section 0 - General activity,,,,,2017-03-28,
15,1505,1011,Approved establishments,10051,Section 0 - General activity establishment,2063,TP-ENGROS AS,"Haukvikenga 4, 6517 KRISTIANSUND N",CS,Section 0 - General activity,,,,,2017-04-04,
50,5007,1011,Approved establishments,10051,Section 0 - General activity establishment,2001,NÆR ENGROS AS,"Axel Sellægs veg 7, 7805 NAMSOS",CS,Section 0 - General activity,,,,,2016-10-18,
32,3216,1011,Approved establishments,10051,Section 0 - General activity establishment,2172,HAUGEN - GRUPPEN AS,"Delitoppen 5, 1540 VESTBY",CS,Section 0 - General activity,,,,,2017-06-22,
33,3312,1011,Approved establishments,10051,Section 0 - General activity establishment,2197,SERVICEGROSSISTEN ØST AS,"Drammensveien 185, 3420 LIERSKOGEN",CS,Section 0 - General activity,,,,,2017-09-01,
32,3205,1011,Approved establishments,10051,Section 0 - General activity establishment,1954,HAVI Logistics AS,"Fjeldboveien 8, 2016 Frogner",CS,Section 0 - General activity,,,,,2016-12-30,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2104,ELITE ENGROS AS,"Økern Torgvei 3, 0580 OSLO",CS,Section 0 - General activity,,,,,2017-06-22,
55,5503,1011,Approved establishments,10051,Section 0 - General activity establishment,2194,SERVICENORD ENGROS AS,"Stangnesterminalen 2F, 9409 HARSTAD",CS,Section 0 - General activity,,FFPP,,,2017-08-03,
11,1120,1011,Approved establishments,10051,Section 0 - General activity establishment,2382,NORGANIC AS,"Plogfabrikkvegen 13, 4353 KLEPP STASJON",CS,Section 0 - General activity,,,,,2017-08-20,
50,5001,1011,Approved establishments,10051,Section 0 - General activity establishment,2027,DOMSTEIN SJØMAT AS AVD TRONDHEIM,"Pir 1. nr.7, 7010 TRONDHEIM",CS,Section 0 - General activity,,"FFPP, PP",,,2018-09-04,
34,3440,1011,Approved establishments,10051,Section 0 - General activity establishment,2411,MOE GÅRD,"Sørbygdsvegen 476, 2636 ØYER",CS,Section 0 - General activity,,,,,2019-07-21,
18,1833,1011,Approved establishments,10051,Section 0 - General activity establishment,2515,MIDT-NORSK EIENDOMSINVEST AS,"c/o Meyership AS, 8622 MO I RANA",CS,Section 0 - General activity,,,,,2020-08-26,
55,5501,1011,Approved establishments,10051,Section 0 - General activity establishment,2241,TINE SA AVD TROMSØ,"Strandveien 73, 9006 TROMSØ",CS,Section 0 - General activity,,,,,2017-10-26,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2068,OSLO FRYSELAGER AS,"Professor Birkelands vei 30B, 1081 OSLO",CS,Section 0 - General activity,,,,,2017-04-06,
56,5605,1011,Approved establishments,10051,Section 0 - General activity establishment,1984,KIRKENESTERMINALEN AS,"Havneveien 9, 9900 KIRKENES",CS,Section 0 - General activity,,,,,2017-01-30,
15,1505,1011,Approved establishments,10051,Section 0 - General activity establishment,2067,Nordvest Lagerhotell AS,"Fiskeribasen 8, 6512 KRISTIANSUND N",CS,Section 0 - General activity,,,,,2017-04-06,
11,1108,1011,Approved establishments,10051,Section 0 - General activity establishment,2625,BARE FRUKT & GRØNT AS AVD 240 BARE STAVANGER,"Koppholen 13, 4313 SANDNES",CS,Section 0 - General activity,,,,,2021-04-09,
15,1525,1011,Approved establishments,10051,Section 0 - General activity establishment,175,RINGDAL OLE AS,"Hellesyltvegen 50, 6218 HELLESYLT",CS,Section 0 - General activity,,"CP, MP, PP, SH",,,2021-03-10,
39,3903,1011,Approved establishments,10051,Section 0 - General activity establishment,2704,ASKO OSLOFJORD AS AVD SANDE I VESTFOLD,"Hanekleiva 76, 3070 SANDE I VESTFOLD",CS,Section 0 - General activity,,,,,2022-02-10,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2705,NORDIC EXPRESS AS,"Tårngata 20, 0581 OSLO",CS,Section 0 - General activity,,,,,2022-03-02,
18,1833,1011,Approved establishments,10051,Section 0 - General activity establishment,2707,MIDT-NORSK EIENDOMSINVEST AS,"Sivavegen 8, 7820 SPILLUM",CS,Section 0 - General activity,,,,,2022-05-24,
11,1135,1011,Approved establishments,10051,Section 0 - General activity establishment,2813,SAUDAMAT,"Birkelandsvegen 47, 4200 SAUDA",CS,Section 0 - General activity,,,,,2023-04-02,
31,3103,1011,Approved establishments,10051,Section 0 - General activity establishment,2783,HELLOFRESH NORWAY AS,"Vanemveien 20, 1599 MOSS",CS,Section 0 - General activity,,,,,2023-08-17,
55,5501,1011,Approved establishments,10051,Section 0 - General activity establishment,2114,BAMA STORKJØKKEN AS   AVD TROMSØ,"Minken Næringspark, 9027 RAMFJORDBOTN",CS,Section 0 - General activity,,,,,2023-08-31,
18,1833,1011,Approved establishments,10051,Section 0 - General activity establishment,2948,MIDT-NORSK EIENDOMSINVEST AS,"Havnegata 39, 8663 MOSJØEN",CS,Section 0 - General activity,,,,,2023-12-22,
32,3209,1011,Approved establishments,10051,Section 0 - General activity establishment,2902,TERMINAL 1 AS,"Brages veg 6, 2060 GARDERMOEN",CS,Section 0 - General activity,,,,,2023-12-12,
11,1103,1011,Approved establishments,10051,Section 0 - General activity establishment,2253,MATCOMPANIET AS,"Stanseveien 27, 0976 OSLO",CS,Section 0 - General activity,,,,,2024-05-21,2024-08-21
56,5628,1011,Approved establishments,10051,Section 0 - General activity establishment,2953,NOR-LOG AS AVD TANA,"Heargeguolbba 55, 9841 TANA",CS,Section 0 - General activity,,,,,2024-06-04,
18,1856,1011,Approved establishments,10051,Section 0 - General activity establishment,2380,RØST TRANDAMPERI AS,"Gleaveien 6, 8064 RØST",CS,Section 0 - General activity,,PP,,,2019-09-13,
11,1119,1011,Approved establishments,10051,Section 0 - General activity establishment,2235,SIREVÅG FRYSELAGER AS,"Oddane 2, 4364 SIREVÅG",CS,Section 0 - General activity,,,,,2017-10-17,
15,1517,1011,Approved establishments,10051,Section 0 - General activity establishment,2038,PELAGIA LIAVÅG,"Liavaagen, 6063 HJØRUNGAVÅG",CS,Section 0 - General activity,,"FFPP, PP",,,2017-05-31,
18,1868,1011,Approved establishments,10051,Section 0 - General activity establishment,2758,MYRE FRYSELAGER AVD. HONNINGSVÅG AS,"Bolstads vei 15, 8430 MYRE",CS,Section 0 - General activity,,,,,2023-01-04,
42,4201,1011,Approved establishments,10051,Section 0 - General activity establishment,2892,RTKA AS,"Hestemyrveien 24, 4950 RISØR",CS,Section 0 - General activity,,RW,,,2023-11-27,
15,1508,1011,Approved establishments,10051,Section 0 - General activity establishment,2952,RSS DRIFT AS,"Ellingsøyvegen 880, 6057 ELLINGSØY",CS,Section 0 - General activity,,,,,2024-05-15,2024-08-16
32,3216,1011,Approved establishments,10051,Section 0 - General activity establishment,2196,MOEN ENGROS AS,"Nils Hansens vei 14, 0667  OSLO",CS,Section 0 - General activity,,,,,2017-11-24,
39,3905,1011,Approved establishments,10051,Section 0 - General activity establishment,2960,ITALIAN FOOD MARKET AS,"Carl 15 gate 19, 3150 TOLVSRØD",CS,Section 0 - General activity,,,,,2024-04-03,
31,3103,1011,Approved establishments,10051,Section 0 - General activity establishment,2069,LINEAGE MOSS NORWAY AS,"Vålerveien 180, 1599 MOSS",CS,Section 0 - General activity,,,,,2016-10-26,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2068,OSLO FRYSELAGER AS,"Professor Birkelands vei 30B, 1081 OSLO",CS,Section 0 - General activity,,,,,2014-09-26,
39,3909,1011,Approved establishments,10051,Section 0 - General activity establishment,2034,LINEAGE LARVIK AS,"Hegdalringen 7, 3261 LARVIK",CS,Section 0 - General activity,,,,,2016-10-31,
18,1833,1011,Approved establishments,10051,Section 0 - General activity establishment,2707,MIDT-NORSK EIENDOMSINVEST AS,"Sivavegen 8, 7820 SPILLUM",CS,Section 0 - General activity,,,,,2022-03-10,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2865,MATVAREEXPRESSEN AS AVD OSLO,"Kalbakkveien 46, 0953 OSLO",CS,Section 0 - General activity,,,,,2023-08-15,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2108,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",CS,Section 0 - General activity,,,,,2016-12-15,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,1997,EKRHEIM K AS,"Nedre Kalbakkvei 40, 1081 OSLO",CS,Section 0 - General activity,,,,,2016-08-31,
42,4207,1011,Approved establishments,10051,Section 0 - General activity establishment,2198,NORSK STORKJØKKEN ENGROS AS,"Nulandsvika 4, 4405 FLEKKEFJORD",CS,Section 0 - General activity,,,,,2010-11-18,
56,5605,1011,Approved establishments,10051,Section 0 - General activity establishment,2173,NOR LINES KIRKENES AS,"Hamnegata 1, 9600 HAMMERFEST",CS,Section 0 - General activity,,,,,2017-03-23,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2128,OLSEN ROLF ENGROS AS,"Økern torgvei 3, 0580 OSLO",CS,Section 0 - General activity,,,,,2004-02-02,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2090,ASIA ENGROS AS,"Økern torgvei 3, 0580 OSLO",CS,Section 0 - General activity,,,,,2014-02-18,
11,1124,1011,Approved establishments,10051,Section 0 - General activity establishment,2208,KRAEMER MARITIME VEST AS,"Forus, 4033 Stavanger",CS,Section 0 - General activity,,,,,2016-10-31,
32,3201,1011,Approved establishments,10051,Section 0 - General activity establishment,2138,LISA AS,"Ringeriksveien 173, 1339 VØYENENGA",CS,Section 0 - General activity,,,,,2017-05-23,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2113,AFFA INTERNATIONAL AS,"Ulvenveien 92A, 0581 OSLO",CS,Section 0 - General activity,,,,,2010-06-05,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2049,MEDITERRANEAN FOOD AS,"Ulvenveien 102, 0581 OSLO",CS,Section 0 - General activity,,,,,2010-06-05,
11,1124,1011,Approved establishments,10051,Section 0 - General activity establishment,2364,DIPLOM-IS AS   AVD STAVANGER,"Grannessletta 112, 4052 RØYNEBERG",CS,Section 0 - General activity,,,,,2019-07-01,
32,3218,1011,Approved establishments,10051,Section 0 - General activity establishment,2409,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",CS,Section 0 - General activity,,,,,2018-12-04,
39,3905,1011,Approved establishments,10051,Section 0 - General activity establishment,2501,JULIES KJØKKEN AS,"Hermelinveien 13A, 3124 TØNSBERG",CS,Section 0 - General activity,,,,,2020-06-15,
33,3312,1011,Approved establishments,10051,Section 0 - General activity establishment,2715,ODA NORWAY AS AVD LIER SALG,"Drammensveien 189, 3420 LIERSKOGEN",CS,Section 0 - General activity,,,,,2022-02-03,
34,3411,1011,Approved establishments,10051,Section 0 - General activity establishment,103,NORTURA SA AVD SLAKTERI RUDSHØGDA,"Leinskogen 14, 2360 RUDSHØGDA",CS,Section 0 - General activity,,"CP, MP, PP, SH",,,2010-10-08,
18,1870,1011,Approved establishments,10051,Section 0 - General activity establishment,2474,NORDTRAFIKK AS,"Havnegata 7, 8400 SORTLAND",CS,Section 0 - General activity,,,,,2015-01-01,
46,4601,1011,Approved establishments,10051,Section 0 - General activity establishment,1948,BARE FRUKT & GRØNT AS  AVD 260 BARE BERGEN,"Salhusvegen 54, 5131 NYBORG",CS,Section 0 - General activity,,,,,2016-12-16,
50,5037,1011,Approved establishments,10051,Section 0 - General activity establishment,1949,NÆR ENGROS LEVANGER AS,"Gråmyrbakken 20, 7608 LEVANGER",CS,Section 0 - General activity,,,,,2016-10-18,
32,3201,1011,Approved establishments,10051,Section 0 - General activity establishment,2110,SVE PROFILGAVER AS,"Industriveien 20, 1337 SANDVIKA",CS,Section 0 - General activity,,,,,2017-05-15,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2108,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",CS,Section 0 - General activity,,,,,2017-05-04,
11,1122,1011,Approved establishments,10051,Section 0 - General activity establishment,2009,BAMA STORKJØKKEN AS AVD 145 STAVANGER STORKJØKKEN,"Skurvemarka 21, 4330 ÅLGÅRD",CS,Section 0 - General activity,,,,,2011-03-22,
46,4621,1011,Approved establishments,10051,Section 0 - General activity establishment,1961,ENCON AS,"Dalsmoen 5, 5709 VOSS",CS,Section 0 - General activity,,,,,2017-01-10,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2112,CARL EVENSEN EFTF AS,"Professor Birkelands vei 32B, 1081 OSLO",CS,Section 0 - General activity,,,,,2017-05-15,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2128,OLSEN ROLF ENGROS AS,"Økern torgvei 3, 0580 OSLO",CS,Section 0 - General activity,,,,,2017-06-06,
15,1508,1011,Approved establishments,10051,Section 0 - General activity establishment,2045,BRING CARGO AS  AVD ÅLESUND,"Flatholmen havn 35, 6002 ÅLESUND",CS,Section 0 - General activity,,,,,2017-06-16,
33,3312,1011,Approved establishments,10051,Section 0 - General activity establishment,2186,FLYING SEAFOOD NORGE,"Del 2, 3420 LIERSKOGEN",CS,Section 0 - General activity,,,,,2017-07-06,
32,3216,1011,Approved establishments,10051,Section 0 - General activity establishment,1651,OLUF LORENTZEN AS,"Toveien 22, 1540 VESTBY",CS,Section 0 - General activity,,PP,,,2017-06-26,
31,3105,1011,Approved establishments,10051,Section 0 - General activity establishment,2176,FERSKVAREGROSSISTEN,"Skadalsveien 408, 1747 SKJEBERG",CS,Section 0 - General activity,,,,,2017-05-23,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2086,TENZA NORGE AS,"Økerntorg vei 3, 0580 OSLO",CS,Section 0 - General activity,,,,,2017-08-08,
55,5503,1011,Approved establishments,10051,Section 0 - General activity establishment,2188,Spesialgrossisten  Hålogaland AS,"Klubbveien 5, 9406 HARSTAD",CS,Section 0 - General activity,,,,,2016-10-28,
50,5001,1011,Approved establishments,10051,Section 0 - General activity establishment,2245,BAMBOO DAGLIGVARE AS,"Tillerbruvegen 46, 7075 TILLER",CS,Section 0 - General activity,,,,,2017-11-07,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2298,SLETTEN NORGE,"Kongshavnveien 28, 0193 OSLO",CS,Section 0 - General activity,,,,,2018-03-22,
39,3907,1011,Approved establishments,10051,Section 0 - General activity establishment,2061,POSTEN BRING AS STOKKE PAKKER OG GODS,"Borgeskogen 57G, 3160 STOKKE",CS,Section 0 - General activity,,,,,2019-02-01,
42,4211,1011,Approved establishments,10051,Section 0 - General activity establishment,2360,PVH AS,"Gjerstadveien 171, 4993 SUNDEBRU",CS,Section 0 - General activity,,,,,2018-12-03,
50,5001,1011,Approved establishments,10051,Section 0 - General activity establishment,2023,NOR LINES NORWAY AS AVD TRONDHEIM,"Nr 5, 7010 TRONDHEIM",CS,Section 0 - General activity,,,,,2020-01-13,
50,5001,1011,Approved establishments,10051,Section 0 - General activity establishment,2472,DIPLOM-IS AS AVD TRONDHEIM,"Heggstadmoen 3, 7080 HEIMDAL",CS,Section 0 - General activity,,,,,2020-02-05,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2506,COOP NORGE INDUSTRI AS,"Lautmoveien 91, 2067 JESSHEIM",CS,Section 0 - General activity,,,,,2020-11-04,
50,5001,1011,Approved establishments,10051,Section 0 - General activity establishment,2338,DIN ENGROS AS,"Heggstadmoen 5, 7080 HEIMDAL",CS,Section 0 - General activity,,,,,2018-09-18,
46,4651,1011,Approved establishments,10051,Section 0 - General activity establishment,1938,NOR LOG THERMO AS  AVD STRYN,"Hegrevegen 13, 6783 STRYN",CS,Section 0 - General activity,,,,,2020-03-11,
39,3905,1011,Approved establishments,10051,Section 0 - General activity establishment, M196,TINE SA AVD SEM,"Åskollen 2, 3170 SEM",CS,Section 0 - General activity,,PP,,,2020-09-08,
33,3301,1011,Approved establishments,10051,Section 0 - General activity establishment, 2616,AVEMPRO AS,"Krokstad Industriområde 25, 3055 KROKSTADELVA",CS,Section 0 - General activity,,"CP, MP, MSM",,,2021-06-02,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2686,SLETTEN NORGE,"Alf Bjerckes vei 14 , 0582 OSLO",CS,Section 0 - General activity,,,,,2021-12-02,
50,5028,1011,Approved establishments,10051,Section 0 - General activity establishment,2584,SUPERGROSS AS,"Storsandvegen 44, 7224 MELHUS",CS,Section 0 - General activity,,,,,2021-10-14,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2699,FOI AS,"Tvetenveien 154B, 0671 OSLO",CS,Section 0 - General activity,,,,,2022-07-25,
11,1106,1011,Approved establishments,10051,Section 0 - General activity establishment,2745,MATVAREEXPRESSEN AS AVD NORGE,"Skibåsen 35, 4636 KRISTIANSAND S",CS,Section 0 - General activity,,,,,2022-07-19,
11,1106,1011,Approved establishments,10051,Section 0 - General activity establishment,2683,MATVAREEXPRESSEN AS AVD NORGE,"Dokkeskjærkaien 1, 5003 BERGEN",CS,Section 0 - General activity,,,,,2021-11-26,
18,1806,1011,Approved establishments,10051,Section 0 - General activity establishment,2159,REMA DISTRIBUSJON NORGE AS DISTRIBUNAL NARVIK,"Herjangen, 8530 BJERKVIK",CS,Section 0 - General activity,,,,,2023-01-24,
31,3103,1011,Approved establishments,10051,Section 0 - General activity establishment,2410,PLATEFUL AS,"Solgaard skog 60, 1599 MOSS",CS,Section 0 - General activity,,,,,2024-06-19,2024-09-19
15,1508,1011,Approved establishments,10051,Section 0 - General activity establishment,2418,LONGVAFISK AS,"Gangstøvikvegen 132, 6009 ÅLESUND",CS,Section 0 - General activity,,,,,2020-05-18,
46,4649,1011,Approved establishments,10051,Section 0 - General activity establishment,1930,ERVIK SUPPLY AS,"Otneimneset, 6750 STADLANDET",CS,Section 0 - General activity,,,,,2016-10-26,
18,1859,1011,Approved establishments,10051,Section 0 - General activity establishment,2271,JM LANGAAS DRIFT AS,"Sundveien 86, 8384 SUND I LOFOTEN",CS,Section 0 - General activity,,"FFPP, PP",,,2017-09-15,
18,1857,1011,Approved establishments,10051,Section 0 - General activity establishment,2139,VÆRØY FRYSELAGER AS,"Havneveien 26, 8063 VÆRØY",CS,Section 0 - General activity,,,,,2017-05-18,
55,5501,1011,Approved establishments,10051,Section 0 - General activity establishment,1994,TROMS FRYSETERMINAL AS,"Nordlysvegen 229, 9020 TROMSDALEN",CS,Section 0 - General activity,,,,,2017-02-02,
32,3209,1011,Approved establishments,10051,Section 0 - General activity establishment,2043,COOP NORGE SA AVD COOP LOGISTIKKSENTER,"Vilbergvegen 130, 2067 JESSHEIM",CS,Section 0 - General activity,,,,,2022-01-14,
15,1508,1011,Approved establishments,10051,Section 0 - General activity establishment,2091,LONGVAGRUPPEN AS,"Gangstøvikvegen 138, 6009 ÅLESUND",CS,Section 0 - General activity,,,,,2017-08-25,
18,1860,1011,Approved establishments,10051,Section 0 - General activity establishment,2971,LOFOTTERMINALEN AS,"Storeidøya 80, 8370 LEKNES",CS,Section 0 - General activity,,FFPP,,,2024-05-28,
32,3209,1011,Approved establishments,10051,Section 0 - General activity establishment,2901,TERMINAL 1 AS,"Brages veg 12, 2060 GARDERMOEN",CS,Section 0 - General activity,,,,,2024-04-16,2024-07-16
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2149,EXOTIC FRUIT AS,"Persveien 22-24, 0581 OSLO",CS,Section 0 - General activity,,,,,2017-09-17,
11,1120,1011,Approved establishments,10051,Section 0 - General activity establishment,2190,TINE SA SENTRALLAGER KLEPP,"Lalandsvegen 1, 4353 KLEPP STASJON",CS,Section 0 - General activity,,PP,,,2017-07-17,
55,5503,1011,Approved establishments,10051,Section 0 - General activity establishment,2267,DIPLOM-IS AS AVD HARSTAD,"Stangnesterminalen 8B, 9409 HARSTAD",CS,Section 0 - General activity,,,,,2017-12-29,
42,4201,1011,Approved establishments,10051,Section 0 - General activity establishment,1978,LUNDE GÅRD ENGROS AS,"Porsveien 50-52, 4994 AKLAND",CS,Section 0 - General activity,,,,,2023-11-09,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2037,ASKO OSLO AS,"Nedre Kalbakkvei 22, 0950 OSLO",CS,Section 0 - General activity,,,,,2016-11-03,
55,5501,1011,Approved establishments,10051,Section 0 - General activity establishment,2115,KRAEMER MARITIME AS   AVD TROMSØ,"Minken Industripark, 9027 Ramfjordmoen",CS,Section 0 - General activity,,,,,2016-10-31,
55,5501,1011,Approved establishments,10051,Section 0 - General activity establishment,2451,TROMSØTERMINALEN AS,"Stakkevollvegen 375, 9019 TROMSØ",CS,Section 0 - General activity,,,,,2019-12-17,
46,4651,1011,Approved establishments,10051,Section 0 - General activity establishment,1938,NOR LOG THERMO AS  AVD STRYN,"Hegrevegen 13, 6783 STRYN",CS,Section 0 - General activity,,,,,2016-09-09,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2105,CARL HEFTYE CASH & CARRY AS,"Brobekkveien 80, 0582 OSLO",CS,Section 0 - General activity,,,,,2016-04-25,
46,4601,1011,Approved establishments,10051,Section 0 - General activity establishment,1948,BARE FRUKT & GRØNT AS  AVD 260 BARE BERGEN,"Salhusvegen 54, 5131 NYBORG",CS,Section 0 - General activity,,,,,2016-11-15,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,1973,Finstad menypartner,"Industriveien 20B, 2020 Skedsmokorset",CS,Section 0 - General activity,,,,,2016-10-13,
55,5530,1011,Approved establishments,10051,Section 0 - General activity establishment,2376,NOR LINES FINNSNES AS,"Bernhard Lunds vei 11, 9300 FINNSNES",CS,Section 0 - General activity,,,,,2019-02-14,
39,3909,1011,Approved establishments,10051,Section 0 - General activity establishment,2682,ICELAND MAT AS AVD GROSSISTLAGER,"Industriveien 3, 3270 LARVIK",CS,Section 0 - General activity,,,,,2021-04-26,
46,4601,1011,Approved establishments,10051,Section 0 - General activity establishment,1933,EUROSUPPLY AS,"Litleåsvegen 77, 5132 NYBORG",CS,Section 0 - General activity,,,,,2016-10-05,
46,4601,1011,Approved establishments,10051,Section 0 - General activity establishment,1934,MANDARINEN IMPORT & ENGROS AS,"Øvre Kråkenes 67, 5152 BØNES",CS,Section 0 - General activity,,,,,2016-11-03,
11,1108,1011,Approved establishments,10051,Section 0 - General activity establishment,1987,FROST LAGER HOTELL AS,"Jærveien 388, 4322 SANDNES",CS,Section 0 - General activity,,,,,2017-02-14,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,2087,FASTFOOD SHOPPING AS,"Professor Birkelands vei 32, 1081 OSLO",CS,Section 0 - General activity,,,,,2017-04-28,
56,5605,1011,Approved establishments,10051,Section 0 - General activity establishment,2119,NOR LINES KIRKENES AS,"Kaiveien 4, 9900 KIRKENES",CS,Section 0 - General activity,,,,,2017-05-22,
03,0301,1011,Approved establishments,10051,Section 0 - General activity establishment,1997,EKRHEIM K AS,"Nedre Kalbakkvei 40, 1081 OSLO",CS,Section 0 - General activity,,,,,2017-02-09,