COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
15,1563,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1774,TUPPEN OG LILLEMOR AS,"6612 Grøa, 6612 Grøa",EPC,Section 10 - Eggs and egg products,,,,,2014-04-08,
34,3433,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1894,GUDRUN RAMSTAD,"Skjåk solside 502, 2690 SKJÅK",EPC,Section 10 - Eggs and egg products,,,,,2016-07-01,
31,3120,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1349,NORTURA SA AVD EGGPAKKERI RAKKESTAD,"Industriveien 13, 1890 RAKKESTAD",EPC,Section 10 - Eggs and egg products,,,,,2012-06-01,
31,3118,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1716,Fredrik Fredriksen,"Smedgaten 71, 1850 MYSEN","PP, LEP",Section 10 - Eggs and egg products,,,,,2013-07-04,
34,3442,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1270,TOTEN EGGPAKKERI AS,"Krabyskogvegen 284, 2850 LENA",EPC,Section 10 - Eggs and egg products,,PP,,,2010-12-17,
11,1119,1011,Approved establishments,10060,Section 10 - Eggs and egg products,518,NORTURA SA  AVD EGGPAKKERI HÅ,"Næringsveien 25, 4365 NÆRBØ",EPC,Section 10 - Eggs and egg products,,,,,2010-11-08,
11,1120,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1806,EDELPRODUKTER ANS,"Borevegen 3, 4352 KLEPPE",EPC,Section 10 - Eggs and egg products,,,,,2014-09-16,
33,3316,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1827,ØDERUD TRYGVE,"Øderud Gård, 3370 VIKERSUND",EPC,Section 10 - Eggs and egg products,,,,,2015-06-24,
50,5038,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1863,EINAR FLOAN,"Skjørdalsskardet 87, 7657 VERDAL",EPC,Section 10 - Eggs and egg products,,,,,2015-12-21,
33,3332,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1595,NEDRE SKYLIHOLT GÅRD AS,"Rabbenveien 150, 3350 PRESTFOSS",EPC,Section 10 - Eggs and egg products,,,,,2021-06-24,
55,5524,1011,Approved establishments,10060,Section 10 - Eggs and egg products,155,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",PP,Section 10 - Eggs and egg products,,"CP, MM, MP, SH",,,2017-12-07,
32,3216,1011,Approved establishments,10060,Section 10 - Eggs and egg products,13,ALNA AS AVD VESTBY,"Treveien 5, 1540 VESTBY",PP,Section 10 - Eggs and egg products,,,,,2018-09-22,
34,3437,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2703,RONDANE PRODUKSJON AS,"Ulavegen 3, 2670 OTTA","PP, LEP",Section 10 - Eggs and egg products,,,,,2022-02-04,
33,3303,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1594,JAALØKKA GÅRD,"Jaaløkka, 3618 SKOLLENBORG",EPC,Section 10 - Eggs and egg products,,,,,2017-02-06,
40,4016,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1697,HOLTE ØKO EGG AS,"Holte, 3750 DRANGEDAL",EPC,Section 10 - Eggs and egg products,,,,,2021-06-04,
31,3107,1011,Approved establishments,10060,Section 10 - Eggs and egg products,15,EK GÅRDSPAKKERI AS,"Husebyveien 130, 1621 GRESSVIK",PP,Section 10 - Eggs and egg products,,EPC,,,2011-05-26,
55,5501,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1813,DRYTECH AS,"Ørnevegen 110, 9015 TROMSØ","PP, LEP",Section 10 - Eggs and egg products,,FFPP,,,2015-02-19,
50,5060,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1674,GÅRDSMAT AS,"Horseng, 7900 RØRVIK",EPC,Section 10 - Eggs and egg products,,,,,2012-11-29,
18,1833,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2305,MIDTSTRAUM GÅRD,"Nesnaveien 733, 8725 UTSKARPEN",EPC,Section 10 - Eggs and egg products,,,,,2018-05-11,
46,4601,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2384,VIKØYRS BAKKETUN,"Bontveitvegen 61, 5229 KALANDSEIDET",EPC,Section 10 - Eggs and egg products,,,,,2022-06-20,
31,3118,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1436,MAURTVEDT OLE ANDREAS,"Slituveien  150, 1859 Slitu",EPC,Section 10 - Eggs and egg products,,,,,2017-01-01,
11,1103,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1361,MELING JONAS H AS,"Heiamyrå 11 A, 4033 STAVANGER",EPC,Section 10 - Eggs and egg products,,,,,2011-01-06,
50,5001,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1265,NORTURA SA AVD EGGPAKKERI HEIMDAL,"Heggstadmoen 18, 7080 Heimdal",EPC,Section 10 - Eggs and egg products,,,,,2010-09-21,
39,3911,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1615,FLEMMING-EGG,"Brattåsveien 44, 3140 Nøtterøy",EPC,Section 10 - Eggs and egg products,,,,,2012-06-13,
39,3909,1011,Approved establishments,10060,Section 10 - Eggs and egg products,11,DAVA FOODS NORWAY AS,"Hegdalringen 12, 3261 LARVIK","PP, LEP",Section 10 - Eggs and egg products,,,,,2010-09-23,
50,5025,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2299,GALÅVOLDEN GÅRD AS,"Galåvollveien 108, 7374 RØROS","PP, LEP",Section 10 - Eggs and egg products,,EPC,,,2018-07-02,
18,1841,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1753,Tørresvik Eggpakkeri,"Tørresvik 6, 8214 FAUSKE",EPC,Section 10 - Eggs and egg products,,,,,2013-11-01,
50,5058,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1469,ROAN EGGPAKKERI AS,"Utro, 7180 ROAN",EPC,Section 10 - Eggs and egg products,,PP,,,2017-01-23,
39,3905,1011,Approved establishments,10060,Section 10 - Eggs and egg products,10,NORTURA SA AVD EGGPRODUKTER REVETAL,"Kåpeveien 6, 3174 REVETAL","PP, LEP",Section 10 - Eggs and egg products,,,,,2010-11-09,
50,5058,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1469,ROAN EGGPAKKERI AS,"Utro, 7180 ROAN","PP, LEP",Section 10 - Eggs and egg products,,EPC,,,2017-01-23,
34,3415,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1683,AS PARAGON NORDIC,"Slomarka 33, 2100 SKARNES",EPC,Section 10 - Eggs and egg products,,PP,,,2010-06-07,
50,5060,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1792,ANDVIK HØNSERI OG HYTTEUTLEIE Mikal Nordheim,"Andvikveien 39, 7900 RØRVIK",EPC,Section 10 - Eggs and egg products,,,,,2014-09-05,
18,1866,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1866,DANIEL OLSEN,"Lekangveien 483, 8450 STOKMARKNES",EPC,Section 10 - Eggs and egg products,,,,,2016-01-12,
50,5025,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1508,GALÅVOLDEN GÅRD AS,"Galåen, 7374 RØROS",EPC,Section 10 - Eggs and egg products,,PP,,,2018-02-13,
11,1108,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2401,TOR MAGNE RAUGSTAD,"Espelandveien 251, 4337 SANDNES",EPC,Section 10 - Eggs and egg products,,PP,,,2019-06-14,
33,3324,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2370,NORHAUG GÅRD,"Haugvegen 43, 3550 GOL",EPC,Section 10 - Eggs and egg products,,,,,2021-09-01,
33,3305,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1826,OLE OLSEN RINGERUD,"Vestre Ådal 623, 3516 HØNEFOSS",EPC,Section 10 - Eggs and egg products,,,,,2022-01-01,
34,3442,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1270,TOTEN EGGPAKKERI AS,2850 LENA,"PP, RW, LEP, CC",Section 10 - Eggs and egg products,,EPC,,,2011-08-16,
11,1108,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2401,TOR MAGNE RAUGSTAD,"Espelandveien 251, 4337 SANDNES",PP,Section 10 - Eggs and egg products,,EPC,,,2020-05-20,
32,3205,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1437,ALIMENTA AS AVD ENGROSHANDEL,"Jeksleveien 2, 2016 FROGNER","PP, RW",Section 10 - Eggs and egg products,,,,,2020-09-08,
50,5059,1011,Approved establishments,10060,Section 10 - Eggs and egg products,2547,ROMSTAD GÅRD ORKANGER Knut Tore Halstensen,"Orkdalsveien 54B, 7300 ORKANGER","PP, LEP",Section 10 - Eggs and egg products,,,,,2021-06-18,
32,3209,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1865,EGGMANNEN AS,"Loddingvegen 11, 2040 KLØFTA",EPC,Section 10 - Eggs and egg products,,,,,2016-04-05,
31,3107,1011,Approved establishments,10060,Section 10 - Eggs and egg products,15,EK GÅRDSPAKKERI AS,"Husebyveien 130, 1621 GRESSVIK",EPC,Section 10 - Eggs and egg products,,PP,,,2011-05-26,
50,5037,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1460,RIAS-PAKKERI AS,"Alstad Nordre, 7600 LEVANGER",EPC,Section 10 - Eggs and egg products,,,,,2011-05-16,
42,4202,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1593,Brødrene Rislå Tellefsen ANS,"Landvik, 4886 GRIMSTAD",EPC,Section 10 - Eggs and egg products,,,,,2012-04-10,
18,1866,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1653,JANN TORE JOHANSEN,"Yttersida 1766, 8445 MELBU",EPC,Section 10 - Eggs and egg products,,,,,2012-06-01,
18,1828,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1616,MEHUS EGG DA,"Mehus på Strandlandet, 8700 NESNA",EPC,Section 10 - Eggs and egg products,,,,,2013-05-29,
32,3207,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1365,DEN STOLTE HANE AS AVD SKI,"Glynitveien 9, 1400 Ski",EPC,Section 10 - Eggs and egg products,,,,,2016-05-19,
34,3415,1011,Approved establishments,10060,Section 10 - Eggs and egg products,1683,AS PARAGON NORDIC,"Slomarka 33, 2100 SKARNES","PP, RW, LEP",Section 10 - Eggs and egg products,,EPC,,,2010-06-07,
