COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
18,1859,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2019/24,RASMUSSEN TRANSPORT AS,"Flakstadveien 134, 8382 NAPP",,,,,,,2019-06-26,2025-06-25
55,5536,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2006/126,NORFRAKT AS,"Industriveien 2, 9062 FURUFLATEN",,,,,,,2015-12-18,
18,1859,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2018/16,RASMUSSEN TRANSPORT AS,"Flakstadveien 134, 8382 NAPP",,,,,,,2018-08-30,2024-08-29
46,4611,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2018/19,TARALDSØY TRANSPORT ANS,5593 SKÅNEVIK,,,,,,,2018-09-13,2024-09-12
15,1508,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2019/23,HOFSETH LOGISTICS AS,"Kipervikgata 13, 6003 ÅLESUND",,,,,,,2019-05-31,2025-05-30
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2019/38,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2019-11-28,2025-11-27
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2019/42,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2019-11-29,2025-11-28
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2019/43,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2019-12-02,2025-12-01
32,3205,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2019/50,HAVI Logistics AS,"Fjeldboveien 8, 2016 Frogner",,,,,,,2019-12-20,2025-12-19
32,3205,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/1,HAVI Logistics AS,"Fjeldboveien 8, 2016 Frogner",,,,,,,2020-01-03,2026-01-02
46,4647,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/5,TRANSFERD AS AVD FØRDE,"Storehagen 4, 6800 FØRDE",,,,,,,2020-02-10,2026-02-09
32,3205,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/13,HAVI Logistics AS,"Fjeldboveien 8, 2016 Frogner",,,,,,,2020-03-06,2026-03-05
50,5014,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/32,ROAR SKJØNHALS TRANSPORT AS,"Sjønhalsveien 53, 7273 NORDDYRØY",,,,,,,2020-04-21,2026-04-20
50,5014,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/31,ROAR SKJØNHALS TRANSPORT AS,"Sjønhalsveien 53, 7273 NORDDYRØY",,,,,,,2020-04-21,2026-04-20
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/39,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-08-10,2027-08-09
46,4647,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/9,TRANSFERD AS AVD FØRDE,"Storehagen 4, 6800 FØRDE",,,,,,,2021-02-19,2027-02-18
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/35,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-08-10,2027-08-09
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/36,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-08-10,2027-08-09
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/79,KRONE FLEET DANMARK, ,,,,,,,2022-06-28,2028-06-27
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/53,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-08-17,2027-08-16
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/52,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-08-17,2027-08-17
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/54,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-08-17,2027-08-17
15,1508,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/60,DSV ROAD AS AVD ÅLESUND,"Blindheim industriveg 4, 6020 ÅLESUND",,,,,,,2021-08-23,2027-08-22
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/76,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-10-20,
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/79,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-10-20,2027-10-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/83,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-10-20,2027-10-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/77,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-10-20,2027-10-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/100,BRING EQUIPMENT AS,"Alfaset 3. industrivei 4, 0668 OSLO",,,,,,,2021-11-09,2024-11-08
11,1130,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/108,RONNY KÅSEN TRANSPORT,"Århaugvegen 9, 4120 TAU",,,,,,,2021-11-19,2024-11-18
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/8,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2022-01-12,2028-01-11
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/102,BRING EQUIPMENT AS,"Alfaset 3. industrivei 4, 0668 OSLO",,,,,,,2021-11-09,2024-11-08
46,4651,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/20,TERMO PARTNER TRANSPORT AS,"Nybøvegen 7, 6783 STRYN",,,,,,,2022-02-04,2028-02-03
15,1525,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/24,E-TRANS AS AVD STRANDA,"Strandvegen 24, 6200 STRANDA",,,,,,,2022-02-15,2028-02-14
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/37,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-04-27,2025-04-26
15,1508,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2016/26,HOFSETH LOGISTICS AS,"Kipervikgata 13, 6003 ÅLESUND",,,,,,,2022-05-03,2025-05-02
11,1160,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/41,SAKARIAS NESHEIM TRANSPORT AS,"Saudavegen 7248, 5578 NEDRE VATS",,,,,,,2022-05-02,2028-05-01
15,1579,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/57,VISNES A TRANSPORT AS,6493 LYNGSTAD,,,,,,,2022-06-03,2028-06-02
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/59,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-06-05,2025-06-04
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/74,KRONE FLEET DANMARK, ,,,,,,,2022-06-28,2028-06-27
55,5501,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/120,MINIEKSPRESS THERMO-TROMSØ AS,"Tromsøysundvegen 266, 9024 TOMASJORD",,,,,,,2022-10-07,2028-07-31
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/76,KRONE FLEET DANMARK, ,,,,,,,2022-06-28,
15,1508,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/92,COBIT BIL AS,"Keiser Wilhelms gate 34, 6003 ÅLESUND",,,,,,,2022-08-12,2028-08-11
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/101,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-08-24,2025-08-23
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/104,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-09-07,2025-09-07
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/106,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-09-09,2025-09-08
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/108,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-09-15,2025-09-14
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/113,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-09-28,2025-09-27
55,5501,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/144,MINIEKSPRESS THERMO-TROMSØ AS,"Tromsøysundvegen 266, 9024 TOMASJORD",,,,,,,2022-10-26,2028-06-30
11,1160,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/146,SAKARIAS NESHEIM AS,"Saudavegen 7248, 5578 NEDRE VATS",,,,,,,2022-10-28,2028-07-31
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/151,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2022-11-08,2028-06-30
30,3033,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/174,ROYAL-THERMO AS,"Brages veg 6, 2060 GARDERMOEN",,,,,,,2022-11-28,2028-06-30
34,3443,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/191,EKERI NORGE AS,"Hunnselvvegen 10, 2830 RAUFOSS",,,,,,,2022-12-02,2028-12-01
31,3118,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/198,HELLES THERMOTRANSPORT AS,"Wilses vei 4, 1820 SPYDEBERG",,,,,,,2022-12-05,2028-12-04
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/185,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2022-12-02,2028-04-28
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/23,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-03-10,2028-12-31
34,3403,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/26,HAGENS TRANSPORT AS,"Skogvegen 1, 2321 HAMAR",,,,,,,2023-03-14,2029-03-13
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/28,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-03-14,2028-12-31
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/40,Bama Logistikk AS,"Nedre Kalbakkvei 40, 1081 OSLO",,,,,,,2023-04-03,2029-04-02
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/34,Bama Logistikk AS,"Nedre Kalbakkvei 40, 1081 OSLO",,,,,,,2023-04-03,2029-04-02
50,5059,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/43,TANGVIK AS,"Grønørveien 21, 7300 ORKANGER",,,,,,,2023-04-25,2029-04-24
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/46,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-05-08,2029-01-31
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/53,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-05-11,2029-02-28
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/55,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-05-11,2029-02-28
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/77,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2023-05-23,2028-11-30
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/97,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2023-05-25,2028-12-31
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/105,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2023-05-26,2028-12-31
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/111,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2023-05-26,2029-03-31
42,4204,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/119,VEØY AS AVD SØR,"Mjåvannsvegen 156, 4628 KRISTIANSAND S",,,,,,,2023-06-06,2029-02-28
42,4204,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/126,VEØY AS AVD SØR,"Mjåvannsvegen 156, 4628 KRISTIANSAND S",,,,,,,2023-06-06,2029-03-31
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/130,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-06-13,2026-04-30
15,1508,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/136,COBIT AS,"Keiser Wilhelms gate 34, 6003 ÅLESUND",,,,,,,2023-06-15,2029-03-31
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/143,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-06-26,2025-02-28
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/153,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-06-27,2025-02-28
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/161,KRONE FLEET DANMARK, ,,,,,,,2023-07-03,2029-07-02
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/160,KRONE FLEET DANMARK, ,,,,,,,2023-07-03,2029-07-02
40,4022,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/185,TELEMARK GODSLINJER AS,"Industrivegen 1, 3840 SELJORD",,,,,,,2023-08-24,2029-08-23
50,5001,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/191,THERMOMAX TRONDHEIM AS,"Heggstadmoen 18, 7080 HEIMDAL",,,,,,,2023-09-08,2029-08-31
32,3209,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/210,SCHMITZ CARGOBULL NORGE AS,"Hovinmovegen 14, 2060 GARDERMOEN",,,,,,,2023-09-21,2029-09-20
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/213,Bama Logistikk AS,"Nedre Kalbakkvei 40, 1081 OSLO",,,,,,,2023-11-02,2029-11-01
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/221,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-10-03,2025-02-28
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/230,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-10-13,2025-02-28
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/234,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-10-13,2025-02-28
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/259,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2023-11-10,2029-01-31
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/281,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2023-11-13,2028-12-31
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/291,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2023-11-16,2028-12-31
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/312,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2023-11-23,2028-11-30
11,1124,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/316,Termo Senteret AS,"Fosseikeveien 12, 4323 SANDNES",,,,,,,2023-11-30,2026-11-29
50,5001,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/320,THERMOMAX TRONDHEIM AS,"Heggstadmoen 18, 7080 HEIMDAL",,,,,,,2023-12-06,2029-08-21
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2024/1,KRONE FLEET DANMARK, ,,,,,,,2024-01-02,2030-01-01
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2024/7,KRONE FLEET DANMARK, ,,,,,,,2024-01-02,2030-01-01
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2024/9,KRONE FLEET DANMARK, ,,,,,,,2024-01-02,2030-01-01
,,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2024/25,KRONE FLEET DANMARK, ,,,,,,,2024-01-23,2030-01-22
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2024/47,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2024-02-23,2030-02-22
50,5001,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2024/91,UAB ME TRAILERS, ,,,,,,,2024-05-21,2030-05-20
33,3312,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2007/233,INTERTERMO AS,"Gjellebekkstubben 9, 3420 LIERSKOGEN",,,,,,,2014-05-27,
33,3301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/22,Axel Andersen A/S,"Nedre Eikervei 49, 3045 Drammen",,,,,,,2020-04-02,2026-04-01
15,1508,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2018/15,DSV ROAD AS AVD ÅLESUND,"Blindheim industriveg 4, 6020 ÅLESUND",,,,,,,2018-08-22,2024-08-21
46,4611,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2018/22,TARALDSØY TRANSPORT ANS,5593 SKÅNEVIK,,,,,,,2018-10-11,2024-10-10
33,3324,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2018/25,STIGEN TRANSPORT Gjermund Steigen,"Gorolie 9, 3550 GOL",,,,,,,2018-11-05,2024-11-04
32,3222,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2019/13,POSTEN BRING BILDRIFT AS AVD OSLO,"Lørenskogveien 50, 1470 LØRENSKOG",,,,,,,2019-04-04,2025-04-03
32,3205,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/17,TTN TRUCKING AS AVD OSLO,"Fjellboveien 11, 2016 FROGNER",,,,,,,2020-04-02,2026-04-01
32,3205,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/27,TTN TRUCKING AS AVD OSLO,"Fjellboveien 11, 2016 FROGNER",,,,,,,2020-04-16,
18,1868,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/46,O-E ENDRESEN AS,"Heimsommarøyveien 43, 8430 MYRE",,,,,,,2020-08-17,2026-08-16
11,1108,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/59,MALMIN TRANSPORT AS,"Kydnamyrveien 41, 4310 HOMMERSÅK",,,,,,,2020-10-26,2026-08-31
30,3033,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2020/83,ROYAL-THERMO AS,"Brages veg 6, 2060 GARDERMOEN",,,,,,,2020-12-18,2026-12-17
56,5636,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/15,TOMO LOGISTIC AS,"Rávttebelgeainu 232, 9840 VARANGERBOTN",,,,,,,2021-02-25,2027-02-24
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/51,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-08-17,2027-08-16
32,3205,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/59,TTN TRUCKING AS AVD OSLO,"Fjellboveien 11, 2016 FROGNER",,,,,,,2021-08-20,2027-08-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/73,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-10-20,2027-10-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/84,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-10-20,2027-10-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/71,NOR LOG AS AVD OSLO,"Alfasetveien 24, 0668 OSLO",,,,,,,2021-10-20,
39,3907,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/94,MINIEKSPRESS THERMO AS  AVD TRANSPORT,"Borgeskogen 45, 3160 STOKKE",,,,,,,2021-10-25,2027-10-24
34,3403,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/1,HAGENS TRANSPORT AS,"Skogvegen 1, 2321 HAMAR",,,,,,,2022-01-05,2028-01-04
34,3403,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/118,HAGENS TRANSPORT AS,"Skogvegen 1, 2321 HAMAR",,,,,,,2021-12-22,2027-12-21
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/4,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-01-07,2025-01-06
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2021/104,BRING EQUIPMENT AS,"Alfaset 3. industrivei 4, 0668 OSLO",,,,,,,2021-11-09,2024-11-08
46,4601,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/18,BERGEN BIL OG TRANSPORT AS,"Janahaugen 23, 5179 GODVIK",,,,,,,2022-02-03,2028-02-02
34,3411,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/28,LITRA TERMO AS,"Leinskogen 9B, 2360 RUDSHØGDA",,,,,,,2022-04-04,2027-12-31
46,4651,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/34,Thor Tenden Transport A/S,"Visnesvegen 15A, 6783 STRYN",,,,,,,2022-02-10,2028-02-09
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/42,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-05-03,2025-05-02
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/46,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-03-13,2025-03-12
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/49,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-05-20,2025-05-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/50,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-05-20,2025-05-19
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/63,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-06-15,2025-06-14
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/65,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-06-16,2025-06-15
15,1508,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/91,COBIT BIL AS,"Keiser Wilhelms gate 34, 6003 ÅLESUND",,,,,,,2022-08-11,2028-08-10
34,3428,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/93,ESPELAND TRANSPORT AS,"Øvre Månavei 352, 2560 ALVDAL",,,,,,,2022-08-15,2028-08-14
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/100,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-08-24,2025-08-23
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/103,Schenker AS avd Alnabru,"Alnabruveien 15, 0668 Oslo",,,,,,,2022-08-25,2025-08-24
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/136,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2022-10-18,2028-03-31
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/132,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2022-10-18,2028-03-31
32,3218,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/138,REMA DISTRIBUSJON NORGE AS AVD DISTRIBUNAL ØSTLANDET,"Myråsdalen 15, 1407 VINTERBRO",,,,,,,2022-10-18,2028-03-31
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/153,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-11-08,2025-11-07
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/155,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2022-11-08,2028-06-30
11,1160,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/158,HUSTVEDT & SKEIE TRANSPORT AS,5585 SANDEID,,,,,,,2022-11-09,2028-11-08
11,1134,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/175,NOR-LOG AS,"Gåsavikja 1, 4230 SAND",,,,,,,2022-11-28,2028-06-30
34,3443,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/169,EKERI NORGE AS,"Hunnselvvegen 10, 2830 RAUFOSS",,,,,,,2022-11-25,2028-11-24
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/213,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2022-12-14,2028-12-13
39,3909,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2022/217,EBS TRANSPORT AS,"Tvetene Gartneri, 3267 LARVIK",,,,,,,2022-08-31,2028-08-30
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/10,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-02-28,2028-12-31
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/18,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-03-09,2028-12-31
03,0301,1001,ATP-godkjente transportmidler,10001,ATP-godkjente transportmidler,2023/19,PNO NORGE AS,"c/o Regus Business Centre Norge As, 0185 OSLO",,,,,,,2023-03-09,2028-12-31