COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
50,5028,1011,Approved establishments,10057,Section 6 - Meat products,1215,EIDSMO KJØTT AS,"Rosmælen 14, 7228 KVÅL",PP,Section 6 - Meat products,,CP,,,2010-07-01,
39,3909,1011,Approved establishments,10057,Section 6 - Meat products,440,FINDUS NORGE AS AVD GRO INDUSTRIER FABRIKK HEDRUM,"Elveveien 110, 3271 LARVIK",PP,Section 6 - Meat products,,,,,2010-11-26,
15,1508,1011,Approved establishments,10057,Section 6 - Meat products,1372,Longvamør AS,"Stette Næringsområde 13, 6260 Skodje",PP,Section 6 - Meat products,,"CP, GHE, MM, SH",,,2011-02-01,
34,3443,1011,Approved establishments,10057,Section 6 - Meat products,684,TOTEN KJØTT AS,"Gjestrrumvegen 33, 2846 BØVERBRU",PP,Section 6 - Meat products,,"MP, RW",,,2011-04-01,
15,1508,1011,Approved establishments,10057,Section 6 - Meat products,234,Hole Kjøtt AS,"Keiser Wilhelmsgt 30, 6003 Ålesund",PP,Section 6 - Meat products,,"CP, GHE, MM, MP",,,2011-05-06,
34,3415,1011,Approved establishments,10057,Section 6 - Meat products,173,MAARUD AS AVD DISENÅ,"Maarudvegen 130, 2114 DISENÅ",PP,Section 6 - Meat products,,,,,2011-01-01,
55,5530,1011,Approved establishments,10057,Section 6 - Meat products,973,ART NOR AS,"Naustveien 17, 9303 SILSAND",PP,Section 6 - Meat products,,,,,2011-12-07,
34,3432,1011,Approved establishments,10057,Section 6 - Meat products,1279,BJORLI FJELLMAT AS,2669 BJORLI,PP,Section 6 - Meat products,,"CP, GHE, MM, MP",,,2010-10-01,
46,4602,1011,Approved establishments,10057,Section 6 - Meat products,1486,STIFTELSEN NORSK HJORTESENTER,"Kvalstad, 6914 SVANØYBUKT",PP,Section 6 - Meat products,,"CP, SH",,,2013-08-21,
34,3446,1011,Approved establishments,10057,Section 6 - Meat products,439,SANGNÆSPØLSA AS,"Røykenviklinna 395, 2760 BRANDBU",PP,Section 6 - Meat products,,,,,2014-01-01,
15,1525,1011,Approved establishments,10057,Section 6 - Meat products,1807,GRILSTAD AS AVD STRANDA,"Svøo Næringspark, 3560 HEMSEDAL",PP,Section 6 - Meat products,,"CP, MP",,,2014-11-24,
42,4215,1011,Approved establishments,10057,Section 6 - Meat products,470,JENS EIDE AS,"Senterveien 20, 4790 LILLESAND",PP,Section 6 - Meat products,,"CP, GHE, MP, SH",,,2014-12-09,
46,4621,1011,Approved establishments,10057,Section 6 - Meat products,419,ORKLA FOODS NORGE AS AVD VOSSAFÅR,"Meierivegen 8, 5705 VOSS",PP,Section 6 - Meat products,,,,,1996-04-19,
11,1120,1011,Approved establishments,10057,Section 6 - Meat products,1693,HÅLAND KJØTT AS,"Solavegen 21, 4352 KLEPPE",PP,Section 6 - Meat products,,"CP, MM, MP",,,2015-09-17,
11,1160,1011,Approved establishments,10057,Section 6 - Meat products,141,FATLAND ØLEN AS,"Øvrehagen 2, 5580 ØLEN",PP,Section 6 - Meat products,,"CP, MM, MP, MSM, RW, SH",,,2016-05-13,
34,3430,1011,Approved establishments,10057,Section 6 - Meat products,418,RØROSKJØTT AS,"Brutippen 23, 2550 OS I ØSTERDALEN",PP,Section 6 - Meat products,,"CP, MM",,,2011-10-06,
34,3412,1011,Approved establishments,10057,Section 6 - Meat products,1969,Løiten Hjorteoppdrett,"Brendholen, 2340 LØTEN",PP,Section 6 - Meat products,,"CP, GHE, MM, SH",,,2017-01-17,
46,4649,1011,Approved establishments,10057,Section 6 - Meat products,1985,STAD KYSTMAT AS,"Sandvik gard, 6750 STADLANDET",PP,Section 6 - Meat products,,MP,,,2017-08-01,
34,3442,1011,Approved establishments,10057,Section 6 - Meat products,715,NORDÅS GÅRDSKJØTT V/PER IDAR VINGEBAKKEN,"Torsætervegen 250, 2848 SKREIA",PP,Section 6 - Meat products,,"CP, GHE, MM, MP, RW",,,2011-04-05,
34,3451,1011,Approved establishments,10057,Section 6 - Meat products,2242,VALDRES MATVERKSTAD AS,"Bygdinvegen 110, 2900 FAGERNES",PP,Section 6 - Meat products,,"CP, MM, MP",,,2018-02-01,
55,5524,1011,Approved establishments,10057,Section 6 - Meat products,155,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",PP,Section 6 - Meat products,,"CP, MM, MP, SH",,,1980-01-01,
03,0301,1011,Approved establishments,10057,Section 6 - Meat products,997,Deli de Luca distribunal AS,"Sven Oftedals vei 10, 0950 OSLO",PP,Section 6 - Meat products,,,,,2018-12-05,
39,3905,1011,Approved establishments,10057,Section 6 - Meat products,438,GÅRDSAND AS,"Haukeveien 7, 3174 REVETAL",PP,Section 6 - Meat products,,"CP, MP, SH",,,2018-12-05,
46,4601,1011,Approved establishments,10057,Section 6 - Meat products,999,MATVAREHUSET AS,"Hallheimslien 12, 5184 OLSVIK",PP,Section 6 - Meat products,,MP,,,2018-05-01,
32,3236,1011,Approved establishments,10057,Section 6 - Meat products,1791,ASK SPEKEHUS AS,"Musmyrveien 29, 3520 JEVNAKER",PP,Section 6 - Meat products,,,,,2021-09-16,
50,5059,1011,Approved establishments,10057,Section 6 - Meat products,  2543,NORSK KYLLING AS AVD ORKDAL,"Havneveien 43, 7300 ORKANGER",PP,Section 6 - Meat products,,"CP, MP, MSM, SH",,,2021-10-08,
50,5055,1011,Approved establishments,10057,Section 6 - Meat products,1924,TAGA FOODS AS AVD VALSØYBOTN,"Valsøyfjordvegen 879, 6686 VALSØYBOTN",PP,Section 6 - Meat products,,RW,,,2021-06-04,
39,3907,1011,Approved establishments,10057,Section 6 - Meat products,169,BEST FOOD AS,"Trollsåsveien 21, 3243 Kodal",PP,Section 6 - Meat products,,"CP, MM, MP, MSM",,,2020-09-30,
31,3107,1011,Approved establishments,10057,Section 6 - Meat products,362,MANSTAD KJØTT AS,"Lervikveien 26, 1626 MANSTAD",PP,Section 6 - Meat products,,"MP, RW",,,2012-01-17,
39,3905,1011,Approved establishments,10057,Section 6 - Meat products,109,NORTURA SA AVD TØNSBERG,"Åskollen 3, 3170 SEM",PP,Section 6 - Meat products,,"CP, CS, MM, MP, SH",,,2013-03-14,
34,3440,1011,Approved establishments,10057,Section 6 - Meat products,2972,PELLESTOVA HOTELL AS,"Hundersætervegen 910, 2636 ØYER",PP,Section 6 - Meat products,,"CP, GHE",,,2024-05-30,2024-11-30
11,1108,1011,Approved establishments,10057,Section 6 - Meat products,117,Fatland Jæren AS,"Hommersåkveien 250, 4311 HOMMERSÅK",PP,Section 6 - Meat products,,"CP, MP, SH",,,2010-09-17,
50,5056,1011,Approved establishments,10057,Section 6 - Meat products,267,Dal-pro AS,"Hammerstadveien 1, 7250 MELANDSJØ",PP,Section 6 - Meat products,,"CP, GHE, MM, MP, SH",,,2010-10-13,
18,1804,1011,Approved establishments,10057,Section 6 - Meat products,254,LUNDAL NORD AS,"Breivik, 8103 BREIVIK I SALTEN",PP,Section 6 - Meat products,,CP,,,2010-10-11,
55,5501,1011,Approved establishments,10057,Section 6 - Meat products,912,SOLBERG PETTERSEN AS,"Ropnesvegen 78, 9107 KVALØYA",PP,Section 6 - Meat products,,"CP, MM, MP",,,2010-08-31,
11,1103,1011,Approved establishments,10057,Section 6 - Meat products,111,NORTURA SA AVD FORUS,"Gamle Forusveien 50, 4031 STAVANGER",PP,Section 6 - Meat products,,"CP, MM, MP, SH",,,2010-12-10,
11,1133,1011,Approved establishments,10057,Section 6 - Meat products,966,SILJE SVÆREN,"Skiftun 2, 4146 SKIFTUN",PP,Section 6 - Meat products,,CP,,,2006-10-10,
55,5501,1011,Approved establishments,10057,Section 6 - Meat products,482,ARON-MAT AS,"Fjordvegen 955, 9107 KVALØYA",PP,Section 6 - Meat products,,"CP, MP",,,2010-12-15,
33,3305,1011,Approved establishments,10057,Section 6 - Meat products,370,LEIV VIDAR AS,"Birkebeinerveien 2, 3517 HØNEFOSS",PP,Section 6 - Meat products,,,,,2010-01-25,
18,1806,1011,Approved establishments,10057,Section 6 - Meat products,515,Kuraas,"Fagernessletta 10, 8514 NARVIK",PP,Section 6 - Meat products,,"CP, MM, MP, RW",,,2011-01-24,
34,3403,1011,Approved establishments,10057,Section 6 - Meat products,465,ARNE BØRRESEN AS,"Lars Hollos gate 1, 2318 HAMAR",PP,Section 6 - Meat products,,"MM, MP",,,2011-03-04,
34,3427,1011,Approved establishments,10057,Section 6 - Meat products,104,NORTURA SA AVD TYNSET,"Meierigata 3, 2500 TYNSET",PP,Section 6 - Meat products,,,,,2011-01-01,
31,3107,1011,Approved establishments,10057,Section 6 - Meat products,359,ORKLA FOODS NORGE AS AVD STABBURET FREDRIKSTAD,"Stabburveien 22, 1617 FREDRIKSTAD",PP,Section 6 - Meat products,,"MM, MP",,,2011-06-06,
33,3312,1011,Approved establishments,10057,Section 6 - Meat products,236,"BAMA INDUSTRIER  AS, AVD. VEGETABILER","Fruktveien 7, 3402 LIER",PP,Section 6 - Meat products,,,,,2012-01-02,
42,4215,1011,Approved establishments,10057,Section 6 - Meat products,470,JENS EIDE AS,"Gaupemyrheia 16, 4790 LILLESAND",PP,Section 6 - Meat products,,"CP, GHE, MP, SH",,,2013-08-15,
33,3326,1011,Approved establishments,10057,Section 6 - Meat products,495,SPEKELOFTET AS,3560 HEMSEDAL,PP,Section 6 - Meat products,,,,,2010-12-28,
34,3425,1011,Approved establishments,10057,Section 6 - Meat products,1534,FEMUNDSMARKA VILT & MOBILSLAKT AS,"c/o Ristin Mortensson, 2443 DREVSJØ",PP,Section 6 - Meat products,,"CP, MM, SH",,,2013-09-27,
33,3326,1011,Approved establishments,10057,Section 6 - Meat products,495,SPEKELOFTET AS,"Ulsåk, 3560  Hemsedal",PP,Section 6 - Meat products,,,,,2013-10-03,
34,3411,1011,Approved establishments,10057,Section 6 - Meat products,103,NORTURA SA AVD SLAKTERI RUDSHØGDA,"Leinskogen 14, 2360 RUDSHØGDA",PP,Section 6 - Meat products,,"CP, CS, MP, SH",,,2011-03-12,
46,4646,1011,Approved establishments,10057,Section 6 - Meat products,1282,KYSTVILT AS,"c/o Bjarte Midtbø, 6964 KORSSUND",PP,Section 6 - Meat products,,GHE,,,2016-01-29,
34,3413,1011,Approved establishments,10057,Section 6 - Meat products,200,ROMEDAL CATERING AS   AVD MÅGÅRDVEGEN 77,"Mågårdvegen 79, 2334 ROMEDAL",PP,Section 6 - Meat products,,,,,2016-10-04,
46,4636,1011,Approved establishments,10057,Section 6 - Meat products,2015,SOLUNDMAT AS  AVD YTRØYGREND,6927 YTRØYGREND,PP,Section 6 - Meat products,,CP,,,2017-05-23,
18,1833,1011,Approved establishments,10057,Section 6 - Meat products,238,ARCTIC REIN OG VILT AS,"Entreprenørveien 1, 8610 MO I RANA",PP,Section 6 - Meat products,,"CP, MM, MP",,,2014-09-22,
15,1506,1011,Approved establishments,10057,Section 6 - Meat products,1760,Mork Utegangar,"Berg, 6450 Hjelset",PP,Section 6 - Meat products,,CP,,,2013-12-13,
34,3420,1011,Approved establishments,10057,Section 6 - Meat products,450,ORKLA FOODS NORGE AS AVD ELVERUM,"Fasanvegen 41, 2406 ELVERUM",PP,Section 6 - Meat products,,,,,2018-01-23,
50,5028,1011,Approved establishments,10057,Section 6 - Meat products,474,MATPARTNER AS,"Hoftstadveien 89, 7224 MELHUS",PP,Section 6 - Meat products,,FFPP,,,2019-05-03,
31,3118,1011,Approved establishments,10057,Section 6 - Meat products,2322,BIOCO AS,"Sloraveien 60, 1878 HÆRLAND",PP,Section 6 - Meat products,,,,,2019-03-01,
33,3328,1011,Approved establishments,10057,Section 6 - Meat products,2457,SJUR SØNDRÅL,"Opheimsvegen 288, 3579 TORPO",PP,Section 6 - Meat products,,"CP, MM, MP, RW",,,2019-12-18,
46,4641,1011,Approved establishments,10057,Section 6 - Meat products,1913,HAUGEN GARDSMAT DRIFT AS,"Brekkevegen 51, 5743 FLÅM",PP,Section 6 - Meat products,,"CP, GHE",,,2020-07-21,
31,3118,1011,Approved establishments,10057,Section 6 - Meat products,1582,NORFERSK AS,"Sloraveien 60, 1878 HÆRLAND",PP,Section 6 - Meat products,,"CP, MP",,,2012-12-10,
18,1825,1011,Approved establishments,10057,Section 6 - Meat products,1738,BRURSKANKEN REIN NILS-ANDERS APPFJELL,"Haustreisvegen 98, 8684 TROFORS",PP,Section 6 - Meat products,,"CP, SH",,,2022-05-09,
50,5001,1011,Approved establishments,10057,Section 6 - Meat products,2437,TRONDHEIM SLAKTEHUS AS,"Nordslettvegen 3, 7038 TRONDHEIM",PP,Section 6 - Meat products,,"CP, GHE, MP",,,2022-11-18,
46,4622,1011,Approved establishments,10057,Section 6 - Meat products,2565,MITOBOOSTING SUPPLEMENTS AS,"Rykkjevegen 105, 5610 ØYSTESE",PP,Section 6 - Meat products,,,,,2023-01-30,
34,3403,1011,Approved establishments,10057,Section 6 - Meat products,2941,HOMMELSTAD GRIS JARL JULIAN MATHIAS KOLSTAD,"Hommelstadvegen 222, 2322 RIDABU",PP,Section 6 - Meat products,,,,,2024-03-05,
39,3903,1011,Approved establishments,10057,Section 6 - Meat products,2701,TRENOGMAT AS,"Kaarbyveien 35, 3092 SUNDBYFOSS",PP,Section 6 - Meat products,,,,,2024-04-09,
31,3114,1011,Approved establishments,10057,Section 6 - Meat products,430,HUNSTAD FINN AS,"Svinndalveien 7, 1593 SVINNDAL",PP,Section 6 - Meat products,,"MP, RW",,,2024-05-31,2024-09-02
18,1860,1011,Approved establishments,10057,Section 6 - Meat products,2910,MYKLEVIK DRIFT AS,"Bakeriveien 34, 8340 STAMSUND",PP,Section 6 - Meat products,,"CP, MM, MP",,,2024-04-30,
39,3909,1011,Approved establishments,10057,Section 6 - Meat products,415,KANDA AS,"Hegdalveien 81, 3261 LARVIK",PP,Section 6 - Meat products,,"MM, MP",,,2010-10-21,
50,5053,1011,Approved establishments,10057,Section 6 - Meat products,428,INDERØY SLAKTERI AS,"Meieribakken 4, 7670 INDERØY",PP,Section 6 - Meat products,,"MM, MP",,,2010-09-24,
55,5532,1011,Approved establishments,10057,Section 6 - Meat products,906,FAGMAT KJØTT AS,"Brattmelveien 11, 9050 STORSTEINNES",PP,Section 6 - Meat products,,"CP, MM, MP",,,2010-11-25,
46,4621,1011,Approved establishments,10057,Section 6 - Meat products,476,VOSSAKJØT AS,"Draugsvoll, 5713 VOSSESTRAND",PP,Section 6 - Meat products,,,,,2011-03-21,
15,1532,1011,Approved establishments,10057,Section 6 - Meat products,264,ROALD KJØTT,"Postvegen 603, 6040 VIGRA",PP,Section 6 - Meat products,,,,,2011-03-15,
46,4601,1011,Approved establishments,10057,Section 6 - Meat products,280,BØNES GÅRDSMAT DRIFT AS,"Bønesstranden 50, 5155 BØNES",PP,Section 6 - Meat products,,MM,,,2011-08-30,
11,1160,1011,Approved establishments,10057,Section 6 - Meat products,141,FATLAND ØLEN AS,"Øvrehagen 2, 5580 ØLEN",PP,Section 6 - Meat products,,"CP, MM, MP, MSM, RW, SH",,,2012-10-23,
18,1833,1011,Approved establishments,10057,Section 6 - Meat products,336,H.A. Hanssen AS,"Fabrikkveien 4, 8610 MO I RANA",PP,Section 6 - Meat products,,"CP, MM, MP",,,2012-01-01,
15,1525,1011,Approved establishments,10057,Section 6 - Meat products,175,RINGDAL OLE AS,"Hellesyltvegen 50, 6218 HELLESYLT",PP,Section 6 - Meat products,,"CP, CS, MP, SH",,,2014-06-20,
46,4602,1011,Approved establishments,10057,Section 6 - Meat products,1823,SAFARI ENGROS AS,"Bygg 3, 6900 FLORØ",PP,Section 6 - Meat products,,"CP, CS, MM, MP",,,2015-03-30,
46,4644,1011,Approved establishments,10057,Section 6 - Meat products,1819,MARÅS HJORT V/ SIV MERETE MARÅS,"Mørkridsvegen 428, 6876 SKJOLDEN",PP,Section 6 - Meat products,,"CP, GHE, MM, MP, SH",,,2015-03-12,
50,5025,1011,Approved establishments,10057,Section 6 - Meat products,105,STENSAAS REINSDYRSLAKTERI AS,"Feragsveien 11, 7375 RØROS",PP,Section 6 - Meat products,,"CP, GHE, MP, SH",,,2017-08-16,
50,5041,1011,Approved establishments,10057,Section 6 - Meat products,2522,LARS ERIK ALMO,"Øverbygdvegen 1167, 7760 SNÅSA",PP,Section 6 - Meat products,,"CP, GHE, MM, SH",,,2021-03-25,
50,5001,1011,Approved establishments,10057,Section 6 - Meat products,315,GRILSTAD AS AVD TRONDHEIM,"Ranheimsvegen 129, 7053 RANHEIM",PP,Section 6 - Meat products,,,,,2011-04-01,
31,3120,1011,Approved establishments,10057,Section 6 - Meat products,979,Brødrene Ringstad AS avd. Produksjon,"Bedriftsveien 10, 1890 RAKKESTAD",PP,Section 6 - Meat products,,"CP, GHE, MP, RW",,,2011-06-30,
40,4003,1011,Approved establishments,10057,Section 6 - Meat products,2776,SKIEN KOMMUNE SCHEEN PRODUKSJON,"Hother Bøttgers gate 15, 3725 SKIEN",PP,Section 6 - Meat products,,,,,2022-10-05,
55,5528,1011,Approved establishments,10057,Section 6 - Meat products,2786,DYRØYMAT AS,"Tverrveien 7, 9311 BRØSTADBOTN",PP,Section 6 - Meat products,,,,,2022-10-24,
11,1108,1011,Approved establishments,10057,Section 6 - Meat products,2815,SANDNES MATSERVICE,"Lutsiveien 179, 4309 SANDNES",PP,Section 6 - Meat products,,,,,2022-12-21,
34,3437,1011,Approved establishments,10057,Section 6 - Meat products,2703,RONDANE PRODUKSJON AS,"Ulavegen 3, 2670 OTTA",PP,Section 6 - Meat products,,,,,2023-04-11,
50,5021,1011,Approved establishments,10057,Section 6 - Meat products,371,OPPDAL SPEKEMAT AS,"Søndre Industrivegen 50, 7340 OPPDAL",PP,Section 6 - Meat products,,CP,,,2023-07-03,
39,3903,1011,Approved establishments,10057,Section 6 - Meat products,1876,MISS GIN GARDEN AS,"Hofveien 6, 3092 SUNDBYFOSS",PP,Section 6 - Meat products,,"MP, RW",,,2024-05-15,
46,4611,1011,Approved establishments,10057,Section 6 - Meat products,363,LUNDAL JOHS & SØNNER AS,"Øyravegen 19, 5596 MARKHUS",PP,Section 6 - Meat products,,,,,2010-06-09,
11,1119,1011,Approved establishments,10057,Section 6 - Meat products,481,FJORDKJØKKEN AS,"Djuphodl 2, 4360 VARHAUG",PP,Section 6 - Meat products,,FFPP,,,2010-11-04,
55,5501,1011,Approved establishments,10057,Section 6 - Meat products,456,H MYDLAND AS,"Huldervegen 14, 9016 TROMSØ",PP,Section 6 - Meat products,,"CP, GHE, MM, MP",,,2010-11-25,
39,3909,1011,Approved establishments,10057,Section 6 - Meat products,411,BJERKE SPEKEMAT & DELIKATESSE AS   AVD PRODUKSJON,"Sønsebergveien 7, 3295 HELGEROA",PP,Section 6 - Meat products,,,,,2010-12-20,
50,5006,1011,Approved establishments,10057,Section 6 - Meat products,216,VILTEKSPERTEN AS,"Binde, 7717 STEINKJER",PP,Section 6 - Meat products,,"CP, GHE, MM",,,2010-12-10,
55,5501,1011,Approved establishments,10057,Section 6 - Meat products,604,ARON-MAT AS,"Fjordvegen 955, 9107 KVALØYA",PP,Section 6 - Meat products,,"CP, MP",,,2010-12-15,
46,4617,1011,Approved establishments,10057,Section 6 - Meat products,248,ROSENDAL GARDSMAT Åshild Mehl,"Baronivegen 49, 5470 ROSENDAL",PP,Section 6 - Meat products,,,,,2011-02-23,
42,4203,1011,Approved establishments,10057,Section 6 - Meat products,232,FERDIGMAT AS,"Holmen 6, 4842 ARENDAL",PP,Section 6 - Meat products,,,,,2011-03-02,
18,1826,1011,Approved establishments,10057,Section 6 - Meat products,1525,VILLMARKSPRODUKTER DA,"O.T. Olsens vei 2D, 8692 HATTFJELLDAL",PP,Section 6 - Meat products,,"CP, FFPP, GHE, MP",,,2011-10-06,
18,1840,1011,Approved establishments,10057,Section 6 - Meat products,1511,Saltfjell Reinprodukter ,"Saltfjellveien 1991, 8255 Røkland",PP,Section 6 - Meat products,,"CP, MM, MP",,,2011-10-03,
34,3433,1011,Approved establishments,10057,Section 6 - Meat products,951,SKJÅK TURISTHEIM SKEID KRO AS,"Skjåkvegen 1184, 2690 SKJÅK",PP,Section 6 - Meat products,,"CP, MP",,,2011-09-20,
56,5610,1011,Approved establishments,10057,Section 6 - Meat products,1589,EIRAS SIIDA,"Háldenjárga 52, 9732 KARASJOK",PP,Section 6 - Meat products,,"CP, GHE",,,2012-09-21,
11,1122,1011,Approved establishments,10057,Section 6 - Meat products,346,JÆDER ÅDNE ESPELAND AS,"Skurvemarka 5, 4330 Ålgård",PP,Section 6 - Meat products,,"CP, MP, RW",,,2014-04-08,
39,3907,1011,Approved establishments,10057,Section 6 - Meat products,307,FATLAND SANDEFJORD AS,"Klinestadmoen 13, 3241 SANDEFJORD",PP,Section 6 - Meat products,,,,,2020-07-01,
55,5526,1011,Approved establishments,10057,Section 6 - Meat products,1818,HJERTTINDREIN AS,"Andsvatnveien 559, 9310 SØRREISA",PP,Section 6 - Meat products,,,,,2015-02-24,
18,1826,1011,Approved establishments,10057,Section 6 - Meat products,719,KRISTIANSEN SOLVOR,"Nyvoll, 8690 Hattfjelldal",PP,Section 6 - Meat products,,"CP, GHE, SH",,,2015-06-15,
50,5037,1011,Approved establishments,10057,Section 6 - Meat products,1828,HALSAN KJØTT AS,"Tømteveien 178, 7608 LEVANGER",PP,Section 6 - Meat products,,"CP, GHE, MM",,,2015-05-19,
03,0301,1011,Approved establishments,10057,Section 6 - Meat products,1886,Åkeberg-Skoglunn pølsemakeri AS avd Professor Birkelands vei Oslo,"Professor Birkelands vei 28, 1081 OSLO",PP,Section 6 - Meat products,,"CP, MM, MP",,,2016-11-30,
50,5025,1011,Approved establishments,10057,Section 6 - Meat products,105,STENSAAS REINSDYRSLAKTERI AS,"Feragsveien 11, 7375 RØROS",PP,Section 6 - Meat products,,"CP, GHE, MP, SH",,,2014-06-16,
40,4003,1011,Approved establishments,10057,Section 6 - Meat products,2220,EMPANADA FABRIKK AS,"Blekebakkvegen 3, 3725 SKIEN",PP,Section 6 - Meat products,,,,,2018-01-04,
34,3429,1011,Approved establishments,10057,Section 6 - Meat products,1795,Stig Roger Nilsen,"HAUGTUN, 2582 GRIMSBU",PP,Section 6 - Meat products,,CP,,,2014-10-02,
56,5612,1011,Approved establishments,10057,Section 6 - Meat products,1834,KAUTOKEINO REIN AS,"Njurgoluodda 15, 9522 KAUTOKEINO",PP,Section 6 - Meat products,,"CP, GHE, MM",,,2018-06-15,
46,4647,1011,Approved establishments,10057,Section 6 - Meat products,1714,SIGNES RASPEKAKER,"Hornnesvika 11, 6809 FØRDE",PP,Section 6 - Meat products,,MP,,,2019-05-20,
39,3907,1011,Approved establishments,10057,Section 6 - Meat products,1874,MATPRODUSENTEN AS,"Borgeskogen 45C, 3160 STOKKE",PP,Section 6 - Meat products,,CS,,,2016-06-14,
34,3432,1011,Approved establishments,10057,Section 6 - Meat products,2485,LESJAMAT DA,"Romsdalsvegen 1391, 2665 LESJA",PP,Section 6 - Meat products,,,,,2020-07-07,
42,4205,1011,Approved establishments,10057,Section 6 - Meat products,2538,NØDINGS DELIKATESSE,"Sommerkroveien 5A, 4515 MANDAL",PP,Section 6 - Meat products,,FFPP,,,2021-04-28,
56,5601,1011,Approved establishments,10057,Section 6 - Meat products,255,INGERS GÅRDSMAT AS,"Nyvoll, 9519 KVIBY",PP,Section 6 - Meat products,,CP,,,2021-06-27,
39,3909,1011,Approved establishments,10057,Section 6 - Meat products,129,SLAKTER EFTEDAL AS,"Tjøllingveien 574, 3280 TJODALYNG",PP,Section 6 - Meat products,,CP,,,2021-12-10,
34,3405,1011,Approved establishments,10057,Section 6 - Meat products,2730,Sykehuset Innlandet HF,"Anders Sandvigs gate 17, 2609 LILLEHAMMER",PP,Section 6 - Meat products,,FFPP,,,2022-06-13,
50,5006,1011,Approved establishments,10057,Section 6 - Meat products,2809,THAI THAM AS,"Hallemvegen 20, 7715 STEINKJER",PP,Section 6 - Meat products,,"CS, MP",,,2022-03-21,
42,4204,1011,Approved establishments,10057,Section 6 - Meat products,8-151,SØRLANDSKOMPER AS,"Stålveien 5, 4629 KRISTIANSAND S",PP,Section 6 - Meat products,,,,,2018-12-24,
11,1124,1011,Approved establishments,10057,Section 6 - Meat products,2792,SOLA SJUKEHEIM AVD SJUKEHEIM,"Solkroken 6, 4050 SOLA",PP,Section 6 - Meat products,,"MM, MP",,,2023-03-22,
11,1119,1011,Approved establishments,10057,Section 6 - Meat products,168,PRIMA BRANDS AS,"Bjorhaugsletta 22, 4365 NÆRBØ",PP,Section 6 - Meat products,,MP,,,2023-09-28,
55,5534,1011,Approved establishments,10057,Section 6 - Meat products,2833,BULL GÅRD DA,"Grunnfjord, 9130 HANSNES",PP,Section 6 - Meat products,,"CP, GHE, MM, MP, SH",,,2024-04-02,
55,5501,1011,Approved establishments,10057,Section 6 - Meat products,2933,TROMSØ SENTRALKJØKKEN,"Solstrandveien 1, 9020 TROMSDALEN",PP,Section 6 - Meat products,,FFPP,,,2024-06-03,
55,5524,1011,Approved establishments,10057,Section 6 - Meat products,155,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",PP,Section 6 - Meat products,,"CP, MM, MP, SH",,,2011-01-25,
34,3443,1011,Approved establishments,10057,Section 6 - Meat products,387,TOTEN KJØTT AS,"Gjestrrumvegen 33, 2846 BØVERBRU",PP,Section 6 - Meat products,,"MP, RW",,,2011-04-01,
46,4650,1011,Approved establishments,10057,Section 6 - Meat products,286,KANDAL KJØT DA,"Kandal , 6823 SANDANE",PP,Section 6 - Meat products,,"CP, GHE, MP",,,2011-08-29,
46,4639,1011,Approved establishments,10057,Section 6 - Meat products,252,Vikja AS,"Seljadalsvegen 17, 6893 VIK I SOGN",PP,Section 6 - Meat products,,"CP, GHE, SH",,,2012-03-20,
42,4206,1011,Approved establishments,10057,Section 6 - Meat products,1617,FLYKJØKKENET AS,"Lista Fly og Næringspark, 4560 VANSE",PP,Section 6 - Meat products,,"FFPP, MP",,,2012-07-02,
31,3105,1011,Approved establishments,10057,Section 6 - Meat products,1622,NYE HARLEM KJØTT AS,"Haugeveien 40, 1738 BORGENHAUGEN",PP,Section 6 - Meat products,,"CP, MM, MP",,,2012-07-16,
11,1106,1011,Approved establishments,10057,Section 6 - Meat products,303,TOMA MAT AS,"Longhammarvegen 30, 5536 HAUGESUND",PP,Section 6 - Meat products,,"MM, MP",,,2012-11-14,
34,3448,1011,Approved establishments,10057,Section 6 - Meat products,1975,KISTEFOS VILTKJØTT AS,"Samsmoveien 41, 3520 JEVNAKER",PP,Section 6 - Meat products,,"CP, GHE",,,2017-01-30,
50,5025,1011,Approved establishments,10057,Section 6 - Meat products,1567,RØROSREIN AS,"Hagaveien 17, 7374 RØROS",PP,Section 6 - Meat products,,"CP, MP",,,2015-01-08,
18,1813,1011,Approved establishments,10057,Section 6 - Meat products,8908,JØRAN JOHANSEN,"Sylternveien 9, 8908 BRØNNØYSUND",PP,Section 6 - Meat products,,"CP, GHE, MP, SH",,,2020-11-15,