VIRKSOMHETSNAVN,BEDRIFTSNR,ADRESSE,POSTNR,POSTSTED,TELEFON,TELEFAX,KOMMUNENR,KOMMUNE,FYLKENR,FYLKE,NAVN,KALLESIGNAL,MERKNAD,AKTIVITETID,GODKJENNINGSTYPEID,GODKJENTFRADATO,GODKJENTTILDATO
Akvafarm AS avd Skaland og avd Sørfjord,972113778,Bergsfjordveien 1122,9385,SKALAND,,,5530,Senja,55,Troms,Brønnbil HS 91268,HS 91268,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-06-21,2025-06-21
ALSAKER LFC SERVICE AS,924042737,Flakkavågsvegen 12,5694,ONARHEIM,,,4616,Tysnes,46,Vestland,Kristoffer Tronds,LFTF,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-04-14,2026-10-13
AQUAGEN AS AVD TRONDHEIM,972377430,Havnegata 9,7010,TRONDHEIM,,,5001,Trondheim,50,Trøndelag,"Transporttank for båt - nr 3, 4, 5 og 6",,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-09-16,2026-08-17
AQUAGEN AS AVD TRONDHEIM,972377430,Havnegata 9,7010,TRONDHEIM,,,5001,Trondheim,50,Trøndelag,Transporttanker bil: Tank 1 og 2,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-08-18,2026-08-17
AQUASHIP HOLDING AS,930420751,Vågeveien 5,6509,KRISTIANSUND N,,,1505,Kristiansund,15,Møre og Romsdal,Viking Saga,LJMX3,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-05-05,
AQUASHIP SALMON STAR AS,915132421,Vågeveien 5,6509,KRISTIANSUND N,,,1505,Kristiansund,15,Møre og Romsdal,MS Aqua Viking,LEFZ,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-03-01,2027-03-01
AQUATRANS AS,813948982,Vikanveien 39,6570,SMØLA,,,1573,Smøla,15,Møre og Romsdal,Aquatrans,LK5356,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-27,2025-05-27
AQUATRANS AS,813948982,Vikanveien 39,6570,SMØLA,,,1573,Smøla,15,Møre og Romsdal,Aquatrans,LK5356,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-14,
ARNE HETLAND,,BARKVEIEN 18,4374,EGERSUND,,,,,,,Båt,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2018-11-23,
ARVE BJØRSVIK,984386850,Prestgårdsmoen 8,7770,FLATANGER,,,5049,Flatanger,50,Trøndelag,"MS Arina, kallesignal LG7388",LG7388,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-09-04,2028-09-04
ASPØY AS,974859645,Fjordgata 54/56,6005,ÅLESUND,,,1508,Ålesund,15,Møre og Romsdal,HAVØRN,LHGV,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-07-14,2026-04-30
AUSTEVOLL SJØTJENESTER AS,919977906,Øvre Austevollhella 69,5384 ,Torangsvåg,,,4625,Austevoll,46,Vestland,Rognkjeksa LF6469,LF6469,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2019-09-02,2024-09-02
AUSTEVOLL SJØTJENESTER AS,919977906,Øvre Austevollshella 69,5384,TORANGSVÅG,,,4625,Austevoll,46,Vestland,MB Navøy,LAOG,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-23,2028-10-23
BIRKELAND JAN TRANSPORT,972720763,Mjunebrokkveien 2,4520,LINDESNES,38 25 68 55,,4205,Lindesnes,42,Agder,"Scania 739, Henger RY5132",RY 5132,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2019-07-19,2024-07-19
BRØNNBÅT NORD AS,915527744,Andørjaveien 1810,9455,ENGENES,77 09 92 20,,5514,Ibestad,55,Troms,"BB Lifjell, Kallesignal 3YWB",3YWB,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-05-25,2028-05-24
BRØNNBÅT NORD AS,915527744,Andørjaveien 1810,9455,ENGENES,77 09 92 20,,5514,Ibestad,55,Troms,Grotanger,LFVR,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-09-16,2026-03-16
BRØNNBÅT NORD LOFOTEN AS,923118594,Andørjaveien 1810,9455,ENGENES,,,5514,Ibestad,55,Troms,Brønnbåten Skrova - Kallesinal LGGX,LGGX,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-10-06,2027-10-06
CLEAN FISH GROUP AS,923683801,Verksvegen 26,4735,EVJE,,,4219,Evje og Hornnes,42,Agder,Daf AA 43596,AA 43596,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2020-09-17,2025-06-29
EIDE FJORDBRUK AS,931152858,Støavegen 98,5640,EIKELANDSOSEN,,,4624,Bjørnafjorden,46,Vestland,Flyttbar smolttank 22 m³,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2020-10-01,2025-10-01
EIDE FJORDBRUK AS,931152858,Støavegen 98,5640,EIKELANDSOSEN,,,4624,Bjørnafjorden,46,Vestland,Flyttbar smolttank 22 m³,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-03-26,2025-10-01
EIDE FJORDBRUK AS  AVD EIKELANDSOSEN,977929997,Støavegen 98,5640,EIKELANDSOSEN,,,4624,Bjørnafjorden,46,Vestland,Smolttank,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2015-06-01,
EINES AS,918778497,Vestsideveien 3490,6570,SMØLA,,,1573,Smøla,15,Møre og Romsdal,M/S Smøla Våg,LNEV,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-06-13,2027-06-13
ELI STAR AS,983031714,kårvågveien 94,6533,AVERØY,,,1554,Averøy,15,Møre og Romsdal,MS Korsholmen,LLFC,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-24,
ELI STAR AS,983031714,kårvågveien 94,6533,AVERØY,,,1554,Averøy,15,Møre og Romsdal,MS Korsholmen,LLFC,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-24,
ELVENESSTRAND SMOLT AS,972209481,POSTBOKS 353,8439,MYRE,76 13 17 00,,1868,Øksnes,18,Nordland,N2017,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-07-05,2028-07-05
Eresfjord settefiskanlegg,974796171,,6470,ERESFJORD,,,1506,Molde,15,Møre og Romsdal,Eresfjord settefiskanlegg og Eikesdal Innlandsfiskeanlegg- Transportkar,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-04-24,2028-04-24
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Transport av levende akvakulturdyr,RY5132,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-04-12,
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Bilhenger NC7647,NC7647,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-31,2028-10-31
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Biltilhenger CT4652,CT4652,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-31,2028-10-30
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Bilhenger CW7589,Cw7589,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-31,2028-10-31
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Bil RA 49990,RA 49990,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-04-12,2029-04-12
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Tilhenger VB 6654,VB 6654,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-06-08,2026-03-15
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Volvo VB 15147,VB 15147,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-06-08,2026-05-31
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Tilhenger BX 6925,BX 6925,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-06-08,2026-05-31
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Scania VB 15215,VB15215,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-06-08,2026-05-31
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Scania 730 UR 98546,UR 98546,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-06-08,2028-01-24
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Trailerbygg BJ 3955,BJ 3955,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-06-08,2028-01-24
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Bil VB15555,VB15555,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-31,2028-10-30
FJORD SERVICE FLEKKEFJORD AS,916646410,Abelnes 60,4404,FLEKKEFJORD,,,4207,Flekkefjord,42,Agder,Bil VB15556,VB15556,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-10-31,2028-10-30
FRØY REDERI AS,911626675,Siholmen 34,7260,SISTRANDA,,,5014,Frøya,50,Trøndelag,"Gåsø Freyja, kallesignal LDSZ",LDSZ,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-09-20,2028-09-20
FRØY REDERI AS,911626675,Siholmen 34,7260,SISTRANDA,,,5014,Frøya,50,Trøndelag,Gåsø Viking,LGUY,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-06-01,2027-06-01
FRØY REDERI AS,911626675,Siholmen 34,7260,SISTRANDA,,,5014,Frøya,50,Trøndelag,"Frøystrand, kallesignal LAST",LAST,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-03-14,2025-05-30
FRØY REDERI AS,911626675,Siholmen 34,7260,SISTRANDA,,,5014,Frøya,50,Trøndelag,Gåsø Jarl,LDZR,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2020-02-28,2025-02-28
GILDESKÅL FORSKNINGSSTASJON AS AVD ØYA,972734020,Øya 49,8140,INNDYR,,,1838,Gildeskål,18,Nordland,Transporttank 2 kubikk,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2019-11-22,2024-11-22
HAADEM AKVAKULTUR AS,971861827,Faslevegen 60,2920,LEIRA I VALDRES,,,3451,Nord-Aurdal,34,Innlandet,Tank 1- 2000 liter,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HAADEM AKVAKULTUR AS,971861827,Faslevegen 60,2920,LEIRA I VALDRES,,,3451,Nord-Aurdal,34,Innlandet,Tank 2-2000 liter,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HARDANGER FJELLFISK AS,982348005,Popstboks 34,5770,Tyssedal,,,4618,Ullensvang,46,Vestland,Transport av levende akvatiske dyr,SC 94475,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2013-12-16,
HARDANGERFJORD VILLFISKLAG,925145939,c/o Svein Helge Pedersen,5736,GRANVIN,,,4621,Voss,46,Vestland,"Linn transport-tankar 2x290 liter, 2x600 liter og 2x800 liter",,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-08-26,2026-08-26
HAVBRUKSSTASJONEN I TROMSØ AS,980913147,Skarsfjordveien 860,9131,Kårvik,,,5501,Tromsø,55,Troms,Transporttank 1 og 2,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-05-12,2026-05-12
HAVBRUKSSTASJONEN I TROMSØ AS,980913147,Skarsfjordveien 860,9131,Kårvik,,,5501,Tromsø,55,Troms,"Transportkar LA 1,4 m3",BV 7625,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2023-06-08,2028-06-08
HAVBRUKSSTASJONEN I TROMSØ AS,980913147,Skarsfjordveien 860,9131,Kårvik,,,5501,Tromsø,55,Troms,Transportkar 600 L merket KRA 1-20 og RØS 1-10,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-03-26,2026-04-26
HAVBRUKSSTASJONEN I TROMSØ AS,980913147,Skarsfjordveien 860,9131,Kårvik,,,5501,Tromsø,55,Troms,"Transportkar LA 1,4 m3",BV 7625,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-09-16,2027-09-16
Havforskningsinstituttet avd. Bergen,974727757,Nordnesgaten 50,5005,BERGEN,,,4601,Bergen,46,Vestland,Tank 2,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-06-21,2029-06-19
Havforskningsinstituttet avd. Bergen,974727757,Nordnesgaten 50,5005,BERGEN,,,4601,Bergen,46,Vestland,Transport av levende akvakulturdyr,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-06-19,2029-06-19
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 23,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-21,2029-05-21
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 4,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-21,2029-05-21
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 22,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-21,2029-05-21
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 21,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-21,2029-05-21
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 5,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-08,2029-05-08
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 28,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-21,2029-05-21
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 1,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-02,2029-05-02
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 3,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-21,2029-05-21
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 17,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 14,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 20,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 19,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 2,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 18,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-07,2029-05-07
HAVFORSKNINGSINSTITUTTET FORSKNINGSSTASJONEN MATRE,973725378,Matre,5984,MATREDAL,,,4634,Masfjorden,46,Vestland,Tank 11,11 ,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-02,2029-05-02
HENRIK HAADEM,,Golsvegen 100,2920,LEIRA I VALDRES,,,,,,,Transport av settefisk,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2014-05-21,
HORDALAKS AS,920752845,Alfabygget 1,5392,STOREBØ,,,4625,Austevoll,46,Vestland,MS Horda Pioneer,LFQF,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-01-17,2026-01-17
HORDALAKS AS,920752845,Alfabygget 1,5392,STOREBØ,,,4625,Austevoll,46,Vestland,MS Hordagut,LFRS,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-06-08,2026-06-08
ILSVÅG HOLDING AS,974086727,Ilsvåg,5585,SANDEID,,,1160,Vindafjord,11,Rogaland,Lastebil Volvo FH16 6X2 SC 97411,SC 97411,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2014-11-19,
ILSVÅG HOLDING AS,974086727,Skigelstrandvegen 32,5585,SANDEID,,,1160,Vindafjord,11,Rogaland,Henger SK 6228 til lastebil Volvo FH16 SD 84767,SK 6228,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2014-11-10,
ILSVÅG HOLDING AS,974086727,Skigelstrandvegen 32,5585,SANDEID,,,1160,Vindafjord,11,Rogaland,Henger JZ 6578 til SC 97411 Volvo FH16 6X2 (R533),JZ 6578,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2014-11-10,
ILSVÅG HOLDING AS,974086727,Skigelstrandvegen 32,5585,SANDEID,,,1160,Vindafjord,11,Rogaland,Lastebil Volvo FH16 SD 84767,SD84767,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-04-17,2029-04-17
INTERSHIP AS,999578144,Raffelneset 6,6060,HAREID,,,1517,Hareid,15,Møre og Romsdal,"Inter Barents, kallesignal LFEE",LFEE,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-06-16,2026-06-16
INTERSHIP AS,999578144,Raffelneset 6,6060,HAREID,,,1517,Hareid,15,Møre og Romsdal,"Inter Nord, kallesignal LFEG",LFEG,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-05-25,2026-05-25
INTERSHIP AS,999578144,Raffelneset 6,6060,HAREID,,,1517,Hareid,15,Møre og Romsdal,Intership AS - drift av brønnbåter,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-05-12,
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/23,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,H527/41,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-30,2025-05-30
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/1,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/15,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/13,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/17,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/30,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/31,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/32,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/34,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/2,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-06-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/10,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/22,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/21,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/4,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/5,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/6,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/7,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/9,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/24,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/25,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/33,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/16,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/18,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/29,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/14,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/3,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2021-11-01,2026-11-01
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/35,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-07-07,2027-07-07
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/37,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-07-07,2027-07-07
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/36,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2022-07-07,2027-07-07
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,H527/40,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-30,2025-05-30
JARLE TVEITEN TRANSPORT AS,919275073,Hardangerfjordvegen 242,5600,NORHEIMSUND,,,4622,Kvam,46,Vestland,Transporttank H527/39,,,AKTIVITET$TRANS_LEVENDE_AKVATISKE_DYR,GODKJENNING$SMOLT_MATFISK_TRANSP,2024-05-13,2025-05-20