COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
55,5540,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,TF95,LYNGSSKJELLAN V/Arne Samuelsen,"Gambukta 18, 9146 OLDERDALEN",DC,Section 7 - Live bivalve molluscs,,PP,,,2023-07-10,
50,5057,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST877,STATSNAIL AS,"Steinvikveien 75, 7165 OKSVOLL",PC,Section 7 - Live bivalve molluscs,,"DC, FFPP",,,2018-06-26,
39,3911,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,VF332,NORWAY OYSTERS AS,"Tenvikveien 373, 3140 NØTTERØY",PC,Section 7 - Live bivalve molluscs,,DC,,,2024-06-20,
39,3911,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,VT12,SJØKREPSEN AS,"Ormeletveien 89, 3145 TJØME",DC,Section 7 - Live bivalve molluscs,,"FFPP, FV",,,2022-02-18,
50,5054,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST158,NORGESKJELL AS AVD RISSA,"Kvithyllveien 199, 7100 RISSA",DC,Section 7 - Live bivalve molluscs,,"FFPP, PC",,,2021-12-15,
46,4626,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,H304,SCALMARIN AS,"Svartevikvegen 5, 5337 RONG",PC,Section 7 - Live bivalve molluscs,,"DC, FFPP",,,2018-03-07,
46,4601,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,H68,SKJELLMANNEN AS,"Holmen i Fjell kommune, 5174 Mathopen",DC,Section 7 - Live bivalve molluscs,,,,,2011-11-29,
50,5058,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST112,NORGESKJELL AS AVD ÅFJORD,"Austdalsveien 258, 7170 ÅFJORD",DC,Section 7 - Live bivalve molluscs,,"FFPP, PC",,,2012-11-01,
50,5014,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST460,SEASHELL AS,"Strandaveien 25, 7273 NORDDYRØY",DC,Section 7 - Live bivalve molluscs,,FFPP,,,2011-09-16,
50,5056,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST334,DOLMØY SEAFOOD AS,"Kjerringvågveien 43, 7252 DOLMØY",DC,Section 7 - Live bivalve molluscs,,"FFPP, PP",,,2022-07-06,
50,5054,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST158,NORGESKJELL AS AVD RISSA,"Kvithyllveien 199, 7100 RISSA",PC,Section 7 - Live bivalve molluscs,,"DC, FFPP",,,2021-12-15,
46,4626,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,H300,SCALMARIN AS,"Svartevikvegen 5, 5337 RONG",DC,Section 7 - Live bivalve molluscs,,"FFPP, PC",,,2016-04-26,
11,1127,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,R51,DOMSTEIN SJØMAT AS AVD STAVANGER,"Tangen 6, 4072 RANDABERG",DC,Section 7 - Live bivalve molluscs,,"FFPP, PP, RW",,,2019-05-28,
42,4204,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,AG12,Tempo VA 165,"Tråneveien 249, 4641 SØGNE",DC,Section 7 - Live bivalve molluscs,,"FV, ZV",,,2021-07-19,
18,1834,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,N1310,JIM LORENTZEN,"Sørnesøy, 8198 NORDNESØY",DC,Section 7 - Live bivalve molluscs,,"FFPP, PP",,,2015-12-14,
55,5501,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,T244,ECOFANG AS AVD MOTTAK,"Straumsvegen 1578, 9109 KVALØYA",DC,Section 7 - Live bivalve molluscs,,,,,2024-05-27,2024-08-27
50,5057,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST877,STATSNAIL AS,"Steinvikveien 75, 7165 OKSVOLL",DC,Section 7 - Live bivalve molluscs,,"FFPP, PC",,,2018-06-26,
39,3911,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,VF332,NORWAY OYSTERS AS,"Tenvikveien 373, 3140 NØTTERØY",DC,Section 7 - Live bivalve molluscs,,PC,,,2024-06-20,
42,4202,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,AA441,SØRSKJELL AS,"Arnevigveien 32, 4887 GRIMSTAD",DC,Section 7 - Live bivalve molluscs,,PC,,,2017-05-21,
55,5501,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,T1079,KARLS FISK & SKALLDYR AS,"Oldervikveien 451, 9034 OLDERVIK",DC,Section 7 - Live bivalve molluscs,,"FFPP, PP",,,2022-07-15,
46,4601,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,H144,LERØY NORGE AS AVD BERGEN,"SKUTEVIKSBODER 1-2, 5035 BERGEN",DC,Section 7 - Live bivalve molluscs,,FFPP,,,2022-12-16,
42,4202,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,AA441,SØRSKJELL AS,"Arnevigveien 32, 4887 GRIMSTAD",PC,Section 7 - Live bivalve molluscs,,DC,,,2017-05-21,
18,1827,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,N1084,Dønna Fiskemottak as,"Hølaveien 48, 8820 DØNNA",DC,Section 7 - Live bivalve molluscs,,"FFPP, PP",,,2017-11-24,
18,1868,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,TF67,SPINY SEAFOODS AS,"Havnegata 1A, 8430 MYRE",DC,Section 7 - Live bivalve molluscs,,,,,2022-05-08,
50,5058,1011,Approved establishments,10058,Section 7 - Live bivalve molluscs,ST112,NORGESKJELL AS AVD ÅFJORD,"Austdalsveien 258, 7170 ÅFJORD",PC,Section 7 - Live bivalve molluscs,,"DC, FFPP",,,2012-11-01,
