COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,HB77060,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2022-04-01,2027-03-31
31,3103,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BU32895,ANDRESEN DRESSAGE AS,"Evje Gård, 1570 DILLING",,,,,,,2023-12-07,2028-12-07
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE61508,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2021-10-15,2026-10-15
11,1146,1004,Transport of animals,10008,Means of transport approved for long journeys by road,RV4583,AKSLAND ANDREAS,5560 NEDSTRAND,,,,,,,2012-02-20,
15,1505,1004,Transport of animals,10008,Means of transport approved for long journeys by road,RJ15599,YTRE NORDMØRE SLAKTERI AS,"Industriveien 2, 6517 KRISTIANSUND N",,,,,,,2013-01-24,
39,3905,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE-22918,SANDE SALG OG TRANSPORT AS V/ GEIR SANDE,"Folldalslia 1L, 5239 Rådal",,,,,,,2013-03-06,
50,5001,1004,Transport of animals,10008,Means of transport approved for long journeys by road,VH42949,OLSEN MAGNE TRAVTRENER,"KVENILDSTRØ, 7080 HEIMDAL",,,,,,,2013-04-12,
50,5027,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT69439,DYRETRANSPORT SERVICE AS,"Sørbygda, 7288 SOKNEDAL",,,,,,,2021-09-30,2026-09-30
32,3226,1004,Transport of animals,10008,Means of transport approved for long journeys by road,CV85829,KRISTIN SØNSTEBY,"Ullerudbakken 1, 1930 AURSKOG",,,,,,,2019-07-09,2024-07-09
31,3110,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FF9768,HUSER TRADING AS,"Gamle Vikerveien 1, 1684 VESTERØY",,,,,,,2019-08-05,2024-08-05
55,5524,1004,Transport of animals,10008,Means of transport approved for long journeys by road,ZD25170,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",,,,,,,2019-09-12,2024-09-12
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AA52841,HANS OLE HEEN,"BELLEVUE 8, 4842 ARENDAL",,,,,,,2019-10-04,2024-10-04
50,5028,1004,Transport of animals,10008,Means of transport approved for long journeys by road,VJ12440,BERVI TRANSPORT AS,"Klemmets veg 134, 7227 GIMSE",,,,,,,2019-09-18,2024-09-18
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BT6141,BRITT SCHARFFENBERG,"Heibergs gate 1 B, 1630 GAMLE FREDRIKSTAD",,,,,,,2019-09-23,2024-09-23
31,3118,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE57523,MIDTFJELD PER OLEG TRAVTRENER,"Hasselveien 5, 1859 SLITU",,,,,,,2019-09-19,2024-09-19
31,3110,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FL6177,HUSER TRADING AS,"Gamle Vikerveien 1, 1684 VESTERØY",,,,,,,2019-08-05,2024-08-05
31,3122,1004,Transport of animals,10008,Means of transport approved for long journeys by road,RX2177,KROG TRANSPORT AS,"Moserudveien 88, 1870 ØRJE",,,,,,,2019-08-02,2024-08-02
31,3122,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AJ90408,KROG TRANSPORT AS,"Moserudveien 88, 1870 ØRJE",,,,,,,2019-08-02,2024-08-02
31,3110,1004,Transport of animals,10008,Means of transport approved for long journeys by road,CS4937,HUSER TRADING AS,"Gamle Vikerveien 1, 1684 VESTERØY",,,,,,,2019-09-19,2024-09-19
40,4014,1004,Transport of animals,10008,Means of transport approved for long journeys by road,NF95847,KRAGERØ RIDESENTER AS,"Kjølebrøndsveien 784A, 3766 SANNIDAL",,,,,,,2019-12-03,2024-12-03
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BS44806,LARS ØVERBY,"Damtjernveien 80, 3175 RAMNES",,,,,,,2019-11-05,2024-11-05
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BT25345,PETER WILLIAM WALLACE,"TJERNSRUDVEIEN 19, 1358 JAR",,,,,,,2019-12-23,2024-12-23
39,3907,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DJ34993,ARCTANDER TRANSPORT OG TILHENGER SERVICE,"Lønnegloveveien 18, 3230 SANDEFJORD",,,,,,,2020-01-20,2025-01-20
31,3110,1004,Transport of animals,10008,Means of transport approved for long journeys by road,1S9GS2025JW873996,HUSER TRADING AS,"Gamle Vikerveien 1, 1684 VESTERØY",,,,,,,2020-02-18,2025-02-18
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE57522,TERJE OTTESEN,"Frydenberggata 1, 3014 DRAMMEN",,,,,,,2020-03-02,2025-03-19
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE54986,DAG OVE KINGSRØD,"ERTEVEIEN 168, 1892 DEGERNES",,,,,,,2020-03-02,2025-03-10
31,3110,1004,Transport of animals,10008,Means of transport approved for long journeys by road,1S9GS3126KW873298,HUSER TRADING AS,"Gamle Vikerveien 1, 1684 VESTERØY",,,,,,,2020-02-18,2025-03-10
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE57518,DAG OVE KINGSRØD,"ERTEVEIEN 168, 1892 DEGERNES",,,,,,,2020-03-02,2025-03-10
34,3440,1004,Transport of animals,10008,Means of transport approved for long journeys by road,UX71008,GENO SA AVD ØYER TESTINGSTASJON,"Strømshuguvegen 36, 2636 ØYER",,,,,,,2020-03-27,2025-03-27
11,1120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,SA3581,VÅDELAND PER ARILD,"Jærvegen 330, 4341 BRYNE",,,,,,,2020-01-06,2025-01-06
31,3112,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE57517,RYGGE VAREBILINNREDNING AS,"Torvstikkeren 4, 1640 RÅDE",,,,,,,2020-03-30,2025-03-30
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE-26929,GRY HELEN KVALHEIM,"NEDRE ASKVIK 44, 5217 HAGAVIK",,,,,,,2020-01-15,2025-01-15
55,5501,1004,Transport of animals,10008,Means of transport approved for long journeys by road,ZL3911,Universitetet i Tromsø - Norges Arktiske Universitet UIT,"Hansine Hansens veg 14, 9019 TROMSØ",,,,,,,2020-06-16,2025-05-07
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DJ78776,MONA KRISTIN HEINRICHS PARKEN,"ØSTSIDEVEGEN 75, 2090 HURDAL",,,,,,,2020-06-11,2025-06-11
32,3218,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58762,SEVENCS AS,"Nordbyfaret 10, 1407 VINTERBRO",,,,,,,2020-05-28,2025-05-28
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,JL7427,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2020-06-18,2025-07-01
39,3909,1004,Transport of animals,10008,Means of transport approved for long journeys by road,KT83926,SYVERTSENS HESTETRANSPORT AS,"Bergansløyfa 25, 3277 STEINSHOLT",,,,,,,2020-06-25,2025-06-25
55,5524,1004,Transport of animals,10008,Means of transport approved for long journeys by road,JP6301,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",,,,,,,2020-06-12,2025-06-04
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AC6496,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2020-06-18,2025-06-18
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DR70685,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2020-05-09,2025-05-09
39,3909,1004,Transport of animals,10008,Means of transport approved for long journeys by road,JY9255,SYVERTSENS HESTETRANSPORT AS,"Bergansløyfa 25, 3277 STEINSHOLT",,,,,,,2020-06-25,2025-06-25
18,1822,1004,Transport of animals,10008,Means of transport approved for long journeys by road,XV72050,HELGELAND DYRETRANSPORT AS,"Hjartland, 8890 LEIRFJORD",,,,,,,2020-06-18,2025-06-18
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AA73520,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2020-06-16,2025-06-16
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58763,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2020-08-05,2025-08-05
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT64920,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2020-08-18,2025-08-18
56,5610,1004,Transport of animals,10008,Means of transport approved for long journeys by road,ZW8624,NORTURA SA AVD KARASJOK,"Avjovargeaidnu 186, 9730 KARASJOK",,,,,,,2020-06-03,2025-06-03
11,1103,1004,Transport of animals,10008,Means of transport approved for long journeys by road,PD14724,STORHAUG RIDEKLUBB,"Sørnestunet 11, 4015 STAVANGER",,,,,,,2020-07-14,2025-07-14
32,3240,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE54238,MOSK AS,"Carsten Ankers veg 34F, 2074 EIDSVOLL VERK",,,,,,,2020-07-15,2025-07-15
39,3909,1004,Transport of animals,10008,Means of transport approved for long journeys by road,YK23073,SYVERTSENS HESTETRANSPORT AS,"Bergansløyfa 25, 3277 STEINSHOLT",,,,,,,2020-07-17,2025-07-17
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,KS5197,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2020-08-24,2025-08-24
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58105,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2020-09-03,2025-09-03
18,1804,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58764,Soltun gård v/ Gry Kanstad,"Mjelleveien 124, 8016 BODØ",,,,,,,2020-08-24,2025-09-10
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AA63875,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2020-06-18,2025-07-02
31,3122,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AJ 91938,KROG TRANSPORT AS,"Moserudveien 88, 1870 ØRJE",,,,,,,2020-08-24,2025-08-26
03,0301,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BD31539,BILVERKET AS,"Økernveien 147, 0580 OSLO",,,,,,,2020-08-25,2025-08-25
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,KS5198,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2020-09-01,
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT64921,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2020-08-19,2025-08-19
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AC5812,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2020-06-18,2025-07-02
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AC6495,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2020-06-18,2025-07-08
32,3240,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AS60986,MOSK AS,"Carsten Ankers veg 34F, 2074 EIDSVOLL VERK",,,,,,,2020-07-15,2025-07-15
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,JL7289,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2020-06-18,2025-07-25
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT67291,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2020-09-01,2025-09-01
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58765,FREDRIK ANDRE ØSTERENG,"Hasseldalen 30, 4878 GRIMSTAD",,,,,,,2020-10-01,2025-10-01
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,KW9108,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2020-10-14,2025-10-14
31,3118,1004,Transport of animals,10008,Means of transport approved for long journeys by road,KH42298,SOLBERGFOSS NATURGÅRD SANDRA LANGELAND HORTEN,"Solbergfossveien 430, 1814 ASKIM",,,,,,,2020-11-26,2025-11-26
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,CF45357,JAN KRISTIAN WAALER,"Damtjernveien 78, 3175 RAMNES",,,,,,,2020-11-06,2025-11-06
11,1146,1004,Transport of animals,10008,Means of transport approved for long journeys by road,SD55178,HELENE BERGERSEN,"Tysværvågvegen 358, 5570 AKSDAL",,,,,,,2020-10-08,2025-10-08
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DF42384,STEIN GRAVDAL,"SYLLINGHAUGEN 15, 3410 SYLLING",,,,,,,2020-11-13,2025-11-13
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE39581,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2020-12-15,2025-12-15
55,5524,1004,Transport of animals,10008,Means of transport approved for long journeys by road,ZD25969,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",,,,,,,2020-12-18,2025-12-18
34,3419,1004,Transport of animals,10008,Means of transport approved for long journeys by road,HB86116,KJERNLIE AS,"Stenstøvegen 21, 2435 BRASKEREIDFOSS",,,,,,,2021-01-13,2026-01-13
40,4014,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE40175,KRAGERØ RIDESENTER AS,"Kjølebrøndsveien 784A, 3766 SANNIDAL",,,,,,,2022-11-29,2027-11-29
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE57513,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2020-11-17,2024-09-09
32,3216,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE57520,Mørktoppen Hestesportssenter,"Erikstadveien 3, 1555 SON",,,,,,,2020-11-26,2025-11-26
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT68155,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2021-02-09,2026-02-09
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,EA4975,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2021-01-21,2026-01-21
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58768,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2021-01-21,2026-01-21
32,3226,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE55006,BLIKSTAD MERETHE,"Grøtliveien 84, 1930 AURSKOG",,,,,,,2021-02-19,2026-02-19
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AS62282,Maria Henriksson,"SANKT MIKAELS VEG 283, 2324 VANG PÅ HEDMARKEN",,,,,,,2021-02-10,2026-02-10
31,3110,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DW9336,HUSER TRADING AS,"Gamle Vikerveien 1, 1684 VESTERØY",,,,,,,2022-01-07,2027-01-07
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58769,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2021-01-25,2026-01-25
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,LB5060,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2021-02-11,2026-02-11
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,HT24718,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2021-02-11,2026-02-11
39,3909,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DR39223,SYVERTSENS HESTETRANSPORT AS,"Bergansløyfa 25, 3277 STEINSHOLT",,,,,,,2022-09-15,2027-09-15
32,3201,1004,Transport of animals,10008,Means of transport approved for long journeys by road,RK20854,DYREFERD AS,"Tjernsrudveien 18B, 1358 JAR",,,,,,,2021-03-18,2026-03-18
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,KH21434,EYVIND SVERRE NISTAD,"KVISTÅSVEIEN 10, 3405 LIER",,,,,,,2021-02-03,2026-02-26
39,3907,1004,Transport of animals,10008,Means of transport approved for long journeys by road,LY84310,PRESTEGÅRDEN SALG OG SERVICE AS,"Dalenveien 483, 3160 STOKKE",,,,,,,2021-03-08,2026-03-08
40,4016,1004,Transport of animals,10008,Means of transport approved for long journeys by road,PR43498,GARE GÅRD AS,"Gareveien, 3760 NESLANDSVATN",,,,,,,2021-03-25,2026-03-25
40,4016,1004,Transport of animals,10008,Means of transport approved for long journeys by road,SU38317,GARE GÅRD AS,"Gareveien, 3760 NESLANDSVATN",,,,,,,2021-03-25,2026-03-25
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE58767,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2021-02-18,2026-02-18
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,HT21754,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2021-05-05,2025-01-24
32,3201,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT51954,SANTANDER CONSUMER BANK AS AVD BÆRUM,"Strandveien 18, 1366 LYSAKER",,,,,,,2021-05-03,2026-05-03
31,3122,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AJ92838,KROG TRANSPORT AS,"Moserudveien 88, 1870 ØRJE",,,,,,,2021-04-13,2026-04-20
31,3122,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DW 8859,KROG TRANSPORT AS,"Moserudveien 88, 1870 ØRJE",,,,,,,2021-04-13,2026-04-20
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT68553,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2021-03-17,2026-03-17
33,3312,1004,Transport of animals,10008,Means of transport approved for long journeys by road,SV25851,JAN AUEN HAFSKJOLD,"Nøsteveien 120, 3402 LIER",,,,,,,2021-03-29,2026-03-29
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,VE81326,TROND SEVERINSEN,"TITTELSNESVEGEN 471, 5550 SVEIO",,,,,,,2021-04-12,2026-04-12
46,4640,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AS18975,AGNA HOLLEKVE AS,"Hollekve, 6857 SOGNDAL",,,,,,,2021-04-21,2026-04-21
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,VT7835,MARTHE SKRØVSETH ØIAMO,"Dovrevegen 436, 7344 OPPDAL",,,,,,,2021-05-14,2026-05-12
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DW8663,TERJE OTTESEN,"Frydenberggata 1, 3014 DRAMMEN",,,,,,,2021-04-29,2026-04-29
33,3305,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE40529,STALL GRINI AS,"c/o Stall Bergsund AS, 3516 HØNEFOSS",,,,,,,2021-05-28,2026-05-28
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BS92891,KARINA ANTONSEN HJELLE,"VÅGSHAUGEN 12, 5209 OS",,,,,,,2021-06-07,2026-06-07
32,3216,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BD86172,SON BILSERVICE AS,"Slettaveien 17, 1553 SON",,,,,,,2021-05-31,2026-05-31
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT69307,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2021-06-30,2026-06-30
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,CF65965,TRINE NIELSEN,"Nordlia 21, 1900 FETSUND",,,,,,,2021-06-01,2026-05-31
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AS13334,MALVIK RIDESENTER Cecilie Løften Verkland,"Forbordvegen 310, 7560 VIKHAMMER",,,,,,,2021-06-01,2026-06-01
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE30466,KJELL AAGE HAMMER,"UTSIKTSVEIEN 56 A, 1482 NITTEDAL",,,,,,,2021-06-22,2026-06-22
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,VF77819,BJØRN EIRIK INDSET,"HØLONDVEGEN 2880, 7212 KORSVEGEN",,,,,,,2021-07-01,2026-06-30
11,1114,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BD34532,VETERINÆRENE NYLAND & MALMEI AS,"Austrumdalsvegen 32, 4389 VIKESÅ",,,,,,,2021-04-26,2026-06-29
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BT17076,KRISTIN GAMLEMSHAUG ANDRESEN,"MADSERUD ALLÉ 21, 0274 OSLO",,,,,,,2021-09-13,2026-09-13
50,5027,1004,Transport of animals,10008,Means of transport approved for long journeys by road,LX6649,DYRETRANSPORT SERVICE AS,"Sørbygda, 7288 SOKNEDAL",,,,,,,2021-09-03,2026-09-03
50,5027,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT69438,DYRETRANSPORT SERVICE AS,"Sørbygda, 7288 SOKNEDAL",,,,,,,2021-09-02,2026-09-02
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE61658,GRY BEATE WOLD ALSOS,"Iseveien 439, 1730 ISE",,,,,,,2021-07-29,2026-07-29
55,5524,1004,Transport of animals,10008,Means of transport approved for long journeys by road,ZD26375,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",,,,,,,2021-08-31,2026-08-31
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,JL4769,ERIK HAUGE TRANSPORT AS,"Sagveien 3, 1890 RAKKESTAD",,,,,,,2021-08-16,2026-08-18
39,3907,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE54989,T. OLSEN-NALUM,"Melsomvikveien 180, 3159 MELSOMVIK",,,,,,,2021-08-20,2025-04-29
50,5031,1004,Transport of animals,10008,Means of transport approved for long journeys by road,FT69435,NOTRA AS,"Stavsjøvegen 16, 7550 HOMMELVIK",,,,,,,2021-08-09,2026-08-09
32,3214,1004,Transport of animals,10008,Means of transport approved for long journeys by road,BE26584,ELLE HEST OG RIDEUTSTYR AS,"Nordre Elle vei 40, 1449 DRØBAK",,,,,,,2021-08-09,2026-08-09
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DL20130,GEIR MOSTEID,"HURDAL VERK 12 A, 2090 HURDAL",,,,,,,2021-11-10,2026-11-10
39,3901,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE48601,MORTEN TIDEMANSEN,"Toldertunet 25A, 3179 ÅSGÅRDSTRAND",,,,,,,2021-10-12,2026-10-12
11,1103,1004,Transport of animals,10008,Means of transport approved for long journeys by road,RL13749,AGRO TRANSPORT AS,"Gamle Forusveien 50, 4031 STAVANGER",,,,,,,2021-10-15,2026-10-15
55,5524,1004,Transport of animals,10008,Means of transport approved for long journeys by road,LX3434,NORTURA SA AVD MÅLSELV,"Andslimoen, 9325 BARDUFOSS",,,,,,,2021-10-18,2026-10-18
39,3901,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE62499,MORTEN TIDEMANSEN,"Toldertunet 25A, 3179 ÅSGÅRDSTRAND",,,,,,,2021-11-09,2026-11-09
31,3120,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AA56435,KINGSRØD TRADING AS AVD RAKKESTAD,"Erte gård - Erteveien 168, 1892 DEGERNES",,,,,,,2021-11-23,2026-11-23
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE54992,JOHNNY LIEN,"PARKSVINGEN 25, 1357 BEKKESTUA",,,,,,,2021-10-15,2026-10-15
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE24880,CARL FREDRIK HELTZEN,"HASLEVEIEN 179, 1459 NESODDEN",,,,,,,2021-11-05,2026-11-05
32,3218,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AE53259,IVMA SNEIS IVAR CHRISTOFFERSEN HESTETRANSPORT,"Bjerkenesveien 7B, 1407 VINTERBRO",,,,,,,2021-10-14,2026-10-14
33,3312,1004,Transport of animals,10008,Means of transport approved for long journeys by road,DR99450,STALL GULLIK AS,"Bråtaveien 20, 3420 LIERSKOGEN",,,,,,,2021-11-26,2026-11-26
,,1004,Transport of animals,10008,Means of transport approved for long journeys by road,AJ69361,MORTEN HARLEM,"BERGSVINGEN 41, 1727 SARPSBORG",,,,,,,2022-02-08,2027-02-08