VIRKSOMHETSNAVN,BEDRIFTSNR,ADRESSE,POSTNR,POSTSTED,TELEFON,TELEFAX,KOMMUNENR,KOMMUNE,FYLKENR,FYLKE,NAVN,KALLESIGNAL,MERKNAD,AKTIVITETID,GODKJENNINGSTYPEID,GODKJENTFRADATO,GODKJENTTILDATO
ANDREAS KLEPPE JOHANSEN,932119307,Kobbenesvegen 2,9765,GJESVÆR,,,5620,Nordkapp,56,Finnmark,ALKEN - levendefangst,LF6078,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
ARVE GUTTELVIK AS,983896340, STOKKSUNDVEGEN 1266  ,7117,,,,5058,Åfjord,50,Trøndelag,Storstein,LH3009,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2020-03-06,
ASBJØRN SELSBANE AS,977995302,Eidvegen 666 ,9105,KVALØYA,911 68522,945 09096,5501,Tromsø,55,Troms,Asbjørn Selsbane,LDGP,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2019-03-01,
BA FISKE AS,925357588,Walsøenesvegen 17,9765,GJESVÆR,,,5620,Nordkapp,56,Finnmark,INGER MARIE - levendefangst,LG2677,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
BALLSTADVÆRING AS,974885395,Linesettet 21,8373,BALLSTAD,,,1860,Vestvågøy,18,Nordland,Ballstadværing,LEUL,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2018-03-06,
BENONISEN FISKERI AS,998549574,Seljesvingen 55,8370,LEKNES,,,1874,Moskenes,18,Nordland,Sander Andre,LELQ,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2021-01-11,
BFISK AS,978140211,,8392,SØRVÅGEN,,,1874,Moskenes,18,Nordland,Kim Roger levendefangst,LFWF,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2015-01-22,
BRATTFJELL AS,996149978,Safirvegen 9A,9022,KROKELVDALEN,,,5501,Tromsø,55,Troms,Stormfuglen - levende fangst,LF6054,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-04-09,
BÅRAGUTT PELAGIC AS  AVD KYSTFISKE,992880104,Ropnesvegen 59,9107,KVALØYA,,,5501,Tromsø,55,Troms,MS Båragutt,JXPQ,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2017-07-25,
CATO JOSEFSEN,912034844,Østerbotn,9700,LAKSELV,,,5622,Porsanger,56,Finnmark,DONN CATO - levendefangst,LF5819,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
DAG IVAR KNUTSEN AS,920987230,Kråknesveien 7,8430,MYRE,,,1868,Øksnes,18,Nordland,Myrebas,LLKK,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2020-01-22,
DAG IVAR KNUTSEN AS,920987230,Kråknesveien 7,8430,MYRE,,,1868,Øksnes,18,Nordland,Myrebas,LLKK,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2020-01-22,
DAVID MATHISEN VIAN,931903721,Midtvegen 25,9765,GJESVÆR,,,5620,Nordkapp,56,Finnmark,NEMO - levendefangst,LM4315,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
EDVIN MAGNE ØRKE,973911716,Hundsnes,5566,HERVIK,047757980,,1146,Tysvær,11,Rogaland,VITO,LM2105,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2010-09-20,
EIDVÅGFISK AS,994092995,Eidvågeid,9609,NORDRE SEILAND,,,5603,Hammerfest,56,Finnmark,Eidvågfisk - levendefangst,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2019-05-13,
EINVIK KYSTFISKE AS,919834471,Vestre Porsangerveien 1720,9710,INDRE BILLEFJORD,,,5622,Porsanger,56,Finnmark,Toma - levendefangst,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
FORSØLJENTA AS,991495258,Myrveien 5,9612,FORSØL,,,5603,Hammerfest,56,Finnmark,Forsøljenta AS,LK3653,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-05-13,
FORSØLJENTA AS,991495258,Myrveien 5,9612,FORSØL,,,5603,Hammerfest,56,Finnmark,Forsøljenta AS,LK3653,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-05-14,
FUGLØYSKJÆR AS,972419176,RÅDHUSGATA 7,8430,MYRE,,,1868,Øksnes,18,Nordland,Gunnar Jarl,LLGI,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2020-03-05,
GRYTAFJORD AS,983787657,Grytafjordvegen 926,6265,VATNE,70 21 97 90,,1580,Haram,15,Møre og Romsdal,Harhaug I,LJPQ,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2014-04-14,
HAVA AS,982527317,Laddonesveien 9,9612,FORSØL,91856594,,5603,Hammerfest,56,Finnmark, Føring av levende fisk,LK5608,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-06-03,
HAVFLUD AS,983434347,v/ Jostein Husevåg,6700,MÅLØY,90231497,,4602,Kinn,46,Vestland,Tobben,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2014-07-25,
HAVFLUD AS,983434347,,6716,Husevåg,90231497,,4602,Kinn,46,Vestland,Havflud,LM6485,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2014-07-21,
Helge Steffensen,978957722,Førstevannsveien 3A,9750,HONNINGSVÅG,,,5620,Nordkapp,56,Finnmark,Motind TF-33-NK - levende fangst,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-06-10,
HELLODDEN AS,977395437,Moskenesveien 718,8392,SØRVÅGEN,76 09 12 25,,1874,Moskenes,18,Nordland,Hellodden,LH2099,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-04-18,
HELLODDEN AS,977395437,Moskenesveien 718,8392,SØRVÅGEN,76 09 12 25,,1874,Moskenes,18,Nordland,Hellodden,LH2099,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-04-18,
HELLODDEN AS,977395437,Moskenesveien 718,8392,SØRVÅGEN,76 09 12 25,,1874,Moskenes,18,Nordland,Hellodden,LH2099,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-04-18,
HERLAND TEINEFISK AS,999021840,Vesttomtane 17,6985,ATLØY,,,4645,Askvoll,46,Vestland,SS Ingrid,LG7518,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2015-07-14,
HOVDEN SENIOR AS,974630079,Kjøde 48,6740,SELJE,,,4649,Stad,46,Vestland,"Hovden Viking, SF-2-S, Fangstbasert akvakultur",LEYN,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2019-02-13,
JARI KYSTFISKE AS,913221087,Myrveien 5,9612,FORSØL,,,5603,Hammerfest,56,Finnmark,Polarstjerna. Godkjenning for levende fangst.,LF5731,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2016-05-04,
JOKER FISK AS,919649003,,8352,SENNESVIK,,,1860,Vestvågøy,18,Nordland,KE-TO - levende fangst,LGKP,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-15,
KRAGH FISK AS,932373718,Walsøenesvegen 10,9765,GJESVÆR,,,5620,Nordkapp,56,Finnmark,KARK - levendefangst,LF5739,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
KRANSVIK AS,821642752,Parkgata 10,8300,SVOLVÆR,,,1865,Vågan,18,Nordland,Knut Olav,LESF,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2020-10-29,
KRISTOFFERSEN FISKEBÅT AS,978277578,Dalveien 14,8430,MYRE,,,1868,Øksnes,18,Nordland,Gunnar K.,LEPP,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2018-04-19,
KVITHOLMEN FISKE AS,993088919,Kapellveien 5,9595,SØRVÆR,,,5616,Hasvik,56,Finnmark,Kvitholmen - levendefangst,LH2789,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2019-02-14,
LANGØYSUND KYSTFISKE AS,922403333,c/o Ole Løvold,6533,AVERØY,,,1554,Averøy,15,Møre og Romsdal,Ravnung M-59-AV,LG3567,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-01-01,
LENDING FISKERI AS,911650371,Trovåg,6928,Kolgrov,57 78 77 52,,4636,Solund,46,Vestland,Lending Fiskeri AS,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2014-10-18,
LILLAND DAGFINN,997482689,Breivik,5574,SKJOLD,53 76 20 60,,1160,Vindafjord,11,Rogaland,Transport av levende fisk,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-03-26,
MAJA FISKEBÅTREDERI AS,913848225,Halsan 13,8340,STAMSUND,,,1860,Vestvågøy,18,Nordland,MAJA I,LG8426,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2015-04-01,
MOONBEAM /V LUDVIK GJENDEMSJØ,895602892,Strandgata 36,6270,BRATTVÅG,,,1580,Haram,15,Møre og Romsdal,MOONBEAM,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-07-23,
MOSKENES TORSK AS,872380302,Leirbakken 15,5382,SKOGSVÅG,,,4626,Øygarden,46,Vestland,Haakon-jr fangstbasert akvakultur,LLVD,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2015-01-21,
MS MJØLNER PARTREDERI DA,980900320,Abelset,6240,ØRSKOG,70 27 30 49,,1508,Ålesund,15,Møre og Romsdal,Storseisund - Leppefisk,LM6356,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-07-25,
NAPP KYSTFISKE AS,980451992,Napp Kystfiske AS,8382,NAPP,,,1859,Flakstad,18,Nordland,Ida Amalie,LLLD,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2020-02-11,
NAPP KYSTFISKE AS,980451992,Hauan,8382,NAPP,,,1859,Flakstad,18,Nordland,Ida Amalie,LLLD,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2017-12-04,
NORDHAVET AS,917986754,Andørjaveien 1720,9455,ENGENES,,,5514,Ibestad,55,Troms,Nordhavet,LEPQ,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2019-05-31,
NORDSILD AS,979927258,Andørjaveien 1810,9455,ENGENES,,,5514,Ibestad,55,Troms,Hege Theresa,LLLI,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2019-03-12,
NORTHLIGHT FISHING AS,930827606,Klemetstadveien 39,9700,LAKSELV,,,5622,Porsanger,56,Finnmark,Aurora Borealis - levendefangst,LD9731,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
NYE ANDOPSVÆRING AS,932217678,Nessevegen 18,9990,BÅTSFJORD,,,5632,Båtsfjord,56,Finnmark,Andopsværing - levendefangst,LLHL,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-02-26,
NYTIND AS,976082222,,9765,GJESVÆR,78 47 48 25,,5620,Nordkapp,56,Finnmark,NYTIND - levendefangst,LHNN,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
NYTIND AS,976082222,,9765,GJESVÆR,78 47 48 25,,5620,Nordkapp,56,Finnmark,VÅRØY - levendefangst,LK3310,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-03-12,
OLAGUTT AS,877998312,Granliveien ,8406,SORTLAND,,,1870,Sortland,18,Nordland,Olagutt,LLRW,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2015-01-26,
OLSEN BJARNE,973658123,Stranden Ytre,8764,LOVUND,75 09 46 60,,1834,Lurøy,18,Nordland,LEIBØEN N-112-L,N-112-L,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2014-08-11,
PARTREDERIET ULLTANG JUNIOR ANS,977996295,,6915,Førde,,,4647,Sunnfjord,46,Vestland,Eivind Ulltang,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2014-07-21,
ROLF BJØRN ARALDEN,978327052,Lammetunvegen 200,6964,KORSSUND,,,4646,Fjaler,46,Vestland,Benjamin SF0003FL,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-08-23,
ROLF BJØRN ARALDEN,978327052,Lammetunvegen 200,6964,KORSSUND,,,4646,Fjaler,46,Vestland,Aralden junior SF0005FL,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2013-08-23,
ROWENTA AS,976370414,Rognebærstien 9a,8370,LEKNES,,,1860,Vestvågøy,18,Nordland,Rowenta,LJBC,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2018-03-02,
ROWENTA AS,976370414,Seljesvingen 55,8370,LEKNES,,,1860,Vestvågøy,18,Nordland,Rowenta,LJBC,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2018-03-02,
RYGGEFJORD FISKEBÅTREDERI AS,877992152,Ryggefjord Fiskebåtrederi AS,9690,HAVØYSUND,,,5618,Måsøy,56,Finnmark,Voldnes,LKUB,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2015-03-10,
Sjohav AS,915651313,Postboks 28,5484,SÆBØVIK,,,4617,Kvinnherad,46,Vestland,Sjohav,LMMF,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2022-08-17,
TM FISK AS,916053207,Gratishaugen 3,9603,HAMMERFEST,,,5603,Hammerfest,56,Finnmark,Ingvardson - levende fangst,LEIA,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2018-03-02,
VIDJENES AS,987367946,J E Abrahamsens veg 36,9990,BÅTSFJORD,,,5632,Båtsfjord,56,Finnmark,Julie Pauline - levendefangst,,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2024-04-30,
WI-JA FISK AS,886791682,Ravneveien 3,9990,Båtsfjord,,,5632,Båtsfjord,56,Finnmark,Vesterbøen,LM2819,,AKTIVITET$FANGST_AKVAKULTUR,GODKJENNING$FARTOEY_FANGST_AKVA,2010-04-30,
