VIRKSOMHETSNAVN,BEDRIFTSNR,ADRESSE,POSTNR,POSTSTED,TELEFON,TELEFAX,KOMMUNENR,KOMMUNE,FYLKENR,FYLKE,MERKNAD,AKTIVITETID,LABEL
FELLESKJØPET BJØRKELANGEN 2090 BUTIKK OG KORNMOTTAK,973082795,Siloveien 2,1940,BJØRKELANGEN,03520 - 63854267,,3226,Aurskog-Høland,32,Akershus,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FELLESKJØPET ÅRNES 2076 KORNMOTTAK,981310918,Silovegen 38,2150,ÅRNES,03520 - 63912750,,3228,Nes,32,Akershus,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
TOM ANDERS TÆRUD,975894703,Sneisrud,2080,EIDSVOLL,,,3240,Eidsvoll,32,Akershus,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
VESTBY MØLLE & KORNSILO SA,974140454,Mølleveien 16,1540,VESTBY, 64 98 06 40,,3216,Vestby,32,Akershus,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
KRISTOFFER GULSVIK,926689959,Nedre Hov 22,3350,PRESTFOSS,,,3332,Sigdal,33,Buskerud,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
RINGERIKES KORNSILO A/L,971757159,Asbjørnsens gate 10,3513,HØNEFOSS,,,3305,Ringerike,33,Buskerud,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
Arnkværn mølle,971659858,Møllerstua,2320,FURNES,62552690,,3411,Ringsaker,34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
Braskereidfoss Kornsilo,873205032,Braskereidsvegen 50,2435,BRASKEREIDFOSS,62423308,62423622,3419,Våler (Hedm.),34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FELLESKJØPET EIDSKOG 4138 BUTIKK OG KORNMOTTAK,973096729,Grensevegen 268,2230,SKOTTERUD,03520 - 62836910,,3416,Eidskog,34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FISKÅ MØLLE FLISA AS,973126520,Færdervegen 21,2270,FLISA,,,3418,Åsnes,34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
Løten mølle as,971744049,Møllevegen 1,2340,Løten,62508989,,3412,Løten,34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
NES INNKJØPSLAG SA,971800542,Tingnesvegen 26A,2353,STAVSJØ,62 35 94 40,,3411,Ringsaker,34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
NORSENTERET KONGSVINGER SA AVD BUTIKK,976755340,Norsenga,2211,KONGSVINGER,,,3401,Kongsvinger,34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
STRAND UNIKORN AS  AVD GRAN KORNSILO,974082926,Risenfallgutua 2,2770,JAREN,61 33 68 20,,3446,Gran,34,Innlandet,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
ARNOLD FOSSAN,972434965,Borråsvegen 202,7520,HEGRA,,,5035,Stjørdal,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
BERG - GÅRD AS,911760142,Kjelvikvegen 71,7670,INDERØY,,,5053,Inderøy,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FELLESKJØPET FROSTA  3470 KORNMOTTAK,912556743,Frostatingsvegen 100,7633,FROSTA,,,5036,Frosta,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FELLESKJØPET RINDSEM 3430 FABRIKK OG KORNMOTTAK,971757027,Rindsemvegen 60,7657,VERDAL,,,5038,Verdal,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FISKÅ MØLLE TRØNDELAG AS   AVD SPONGDAL,973178954,Hangerslettvegen 1201,7074,SPONGDAL,73844660,,5001,Trondheim,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
HOFF SA AVD SUNDNES,973624113,Risan 6,7670,INDERØY,61 13 11 00,74 15 36 08,5053,Inderøy,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
NAMDAL KORNSILO OG MØLLE AS,974079178,Kornsilovegen 33,7863,OVERHALLA,,,5047,Overhalla,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
OLA FISKVIK,878226542,Auranvegen 60,7510,SKATVAL,,,5035,Stjørdal,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
ORKLA KORNSILO OG MØLNE SA  AVD FANNREM,971750669,Mølnvegen 16,7320,FANNREM,72 48 75 50,,5059,Orkland,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
ORKLA KORNSILO OG MØLNE SA  AVD LUNDAMO,973180304,,7232,LUNDAMO,72878410,,5028,Melhus,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
SKATVAL LANDBRUKSLAG SA,871801002,Skatvalsvegen 123,7510,SKATVAL,,,5035,Stjørdal,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
STEINKJER KORNSILO SA,971772913,Hamnegata 23,7714,STEINKJER,74126560,74 12 65 70,5006,Steinkjer,50,Trøndelag,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
HANS OLAV MOSKVIL,880504762,Moskvilveien 20,3180,NYKIRKE,,,3901,Horten,39,Vestfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
SANDE KORNMAGASIN AS,971762497,Revåveien 24,3070,SANDE I VESTFOLD,33 77 64 20,,3903,Holmestrand,39,Vestfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FELLESKJØPET GJØBY 1516 KORNMOTTAK,971600764,Førrisdalveien 366,1892,DEGERNES,66934184,,3120,Rakkestad,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FELLESKJØPET GRAN 1618 KORNMOTTAK,973096818,Møllergata 9,1890,RAKKESTAD,90599874,,3120,Rakkestad,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FELLESKJØPET SPYDEBERG 1481 BUTIKK OG KORNMOTTAK,973096575,Stegenveien 1,1820,SPYDEBERG,,,3118,Indre Østfold,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
FISKÅ MØLLE SKJELFOSS AS,971603291,Skjelfossveien 114,1827,HOBØL,69920150,,3118,Indre Østfold,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
KNUT ERIK HOLMSEN,972595365,Osveien 2,1894,RAKKESTAD,69223385,,3120,Rakkestad,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
MYSEN KORNSILO OG MØLLE SA AVD MYSEN,974287609,Folkenborgveien 8,1850,MYSEN,69846336,,3118,Indre Østfold,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
RÅDE MØLLE OG KORNSILO AS,974101084,Stasjonsveien 4,1640,RÅDE,,,3112,Råde,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
SKIPTVET MØLLE SA,973074709,Lundsveien 4,1816,SKIPTVET,69806800,,3116,Skiptvet,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
ØSTFOLDKORN SA AVD HALDEN,974083035,Sauøya,1768,HALDEN,,,3101,Halden,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
ØSTMØLLENE AS AVD TRØGSTAD,973074148,Hølandsveien 19,1860,TRØGSTAD,69824300,69 82 43 01,3118,Indre Østfold,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
ØSTMØLLENE AS AVD ØRJE,974109581,slorafoss,1970,Hemnes,,,3122,Marker,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
ØSTMØLLENE AS AVD ØRJE,974109581,Haldenveien 71,1870,ØRJE,,,3122,Marker,31,Østfold,,AKTIVITET$LEIERENSING_SAAKORN,Leierensning av såvarer
