COUNTYID,MUNICIPALITY,LISTCATEGORYID,LISTCATEGORY,LISTTYPEID,LISTTYPE,APPROVALID,ORGANIZATIONNAME,ORGANIZATIONTOWN,CATEGORY,ACTIVITIES,PRODUCTTYPES,ASSOCIATEDACTIVITIES,REMARKS,CHANPROCEDURE,APPROVALFROMDATE,APPROVALTODATE
42,4202,1004,Transport of animals,10004,Transporters authorized for long journeys,12424,STALL GP AS,"Sømsveien 49, 4870 FEVIK",,,,,,,2016-03-14,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0016,KRISTIN SOMMERFELT,"BOLLERØDVEIEN 30, 3179 ÅSGÅRDSTRAND",,,,,,,2008-02-21,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0067,PER ARVID ERGA,"BRAUTVEGEN 471, 4343 ORRE",,,,,,,2008-05-19,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0101,JOHN VALSTAD,"HALLBAKKAN 150 B, 7657 VERDAL",,,,,,,2008-02-27,
32,3209,1004,Transport of animals,10004,Transporters authorized for long journeys,0104,GALGERUD STEIN,"Hiltonvegen 121, 2040 KLØFTA",,,,,,,2008-03-27,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0107,OLE AGNAR NORDMO,"ØVERBYGDVEIEN 280, 9336 RUNDHAUG",,,,,,,2008-03-11,
15,1566,1004,Transport of animals,10004,Transporters authorized for long journeys,0112,STÅLE REITEN,"Østbødalen, 6650 SURNADAL",,,,,,,2008-02-21,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0117,HANS KRISTIAN HANSEN,"Gamle Kongevei 440, 1712 GRÅLUM",,,,,,,2008-03-14,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0118,ELLEN ELISABETH OLSEN,"Svarterudveien 21, 3370 VIKERSUND",,,,,,,2008-04-01,
32,3226,1004,Transport of animals,10004,Transporters authorized for long journeys,0129,BALTIC TRADING AS,"Kaldåkerveien 7, 1954 SETSKOG",,,,,,,2008-04-22,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0137,ELLEN ELISABETH OLSEN,"Svarterudveien 21, 3370 VIKERSUND",,,,,,,2008-04-01,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0142,MORTEN HANSEN,"ÅSMARKVEGEN 1415, 2365 ÅSMARKA",,,,,,,2008-04-22,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0143,TORE MOKSNES,"KRÅKSTADVEIEN 71, 1424 SKI",,,,,,,2008-04-09,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0147,ÅSMUND EIDE,"Buerskogen 1, 1766 HALDEN",,,,,,,2008-04-10,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0150,LARS OVE VENBAKKEN,"BRÅTAN 14, 2040 KLØFTA",,,,,,,2008-04-16,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0155,GEIR AALGAARD,"Nygårdsbrygga 1, 1606 FREDRIKSTAD",,,,,,,2008-04-22,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0156,KJELL IVAR KNUTSEN,"GÅSBUVEGEN 971 A, 2323 INGEBERG",,,,,,,2008-05-21,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0214,DAG JOHANSEN,"ÅSBAKKAN 13, 8030 BODØ",,,,,,,2008-08-08,
32,3216,1004,Transport of animals,10004,Transporters authorized for long journeys,0220,ØKO PRODUKTER NORGE AS,"SLETTA, 1555 SON",,,,,,,2008-07-28,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0233,MORTEN ERASTUS CARLSEN,"Soløyvannsveien 1099, 8025 BODØ",,,,,,,2008-10-28,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0248,ARNE MAGNAR GUDMESTAD,"GUSTAV VIGELANDS GATE 2, 4317 SANDNES",,,,,,,2009-07-09,
32,3201,1004,Transport of animals,10004,Transporters authorized for long journeys,0251,THOR GUNNAR MATHISEN,"Guribysagveien 10, 1350 LOMMEDALEN",,,,,,,2008-10-29,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0260,JAN KRISTIAN WAALER,"Damtjernveien 78, 3175 RAMNES",,,,,,,2008-11-17,2029-02-22
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0267,BENGT SOLBERG,"GURANNVEIEN 48, 3089 HOLMESTRAND",,,,,,,2008-12-17,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0269,CAROLINE NEDRELID,"Hobølveien 105, 1550 HØLEN",,,,,,,2009-01-07,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0281,GURI GJERMUNDSHAUG,"HØYVANGVEGEN 43, 2322 RIDABU",,,,,,,2009-01-21,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0290,LILL CHRISTIN HØIVIK,"HUSVIKVEIEN 166 B, 3124 TØNSBERG",,,,,,,2009-02-23,
42,4204,1004,Transport of animals,10004,Transporters authorized for long journeys,0296,KRISTIANSAND DYREPARK AS,"Dyreparkveien 1, 4636 KRISTIANSAND S",,,,,,,2023-06-13,2028-06-12
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0025,ODDVAR EGIL STEIG,"FURBAKKEN 81, 7517 HELL",,,,,,,2008-03-07,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0040,HARALD BRAGSTAD,"GRÅMYRBAKKEN 64, 7608 LEVANGER",,,,,,,2008-01-22,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0064,TONY ANDRÉ HANSEN,"Gjekstadåsveien 12, 3218 SANDEFJORD",,,,,,,2008-01-25,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0065,OLE KRISTOFFER MELAND,"Gjekstadveien 88 B, 3218 SANDEFJORD",,,,,,,2008-01-25,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0068,GEIR GUDMESTAD,"FOSSEVEGEN 47, 4346 BRYNE",,,,,,,2008-07-03,
56,5610,1004,Transport of animals,10004,Transporters authorized for long journeys,0084,GUTTORM OSVALD,"Holganjárga 13, 9737 KARASJOK",,,,,,,2008-02-06,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0089,HAAVEL STASTAD,"OSLOLINNA 307, 2750 GRAN",,,,,,,2008-05-08,
32,3238,1004,Transport of animals,10004,Transporters authorized for long journeys,0097,EVY MARIE BRINCH,"Vålaugsvegen 80B, 2032 MAURA",,,,,,,2008-02-08,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0232,TOMMY TRÆLNES,"HUNSTADVEIEN 134 A, 8022 BODØ",,,,,,,2008-10-21,
32,3205,1004,Transport of animals,10004,Transporters authorized for long journeys,0253,HOLM STEINAR TRAVTRENER,"Eid, 1925 Blaker",,,,,,,2008-11-07,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0307,LARS TVEITEN,"EINERVEGEN 21, 2409 ELVERUM",,,,,,,2009-05-11,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0351,PETTER SEIERSTAD,"VARDEVEIEN 15 D, 1444 DRØBAK",,,,,,,2009-11-05,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0310,RONNY SANDSENGEN,"ROGNVEGEN 1, 2840 REINSVOLL",,,,,,,2009-05-29,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0038,ALEXANDER HEISHOLT,"GAMLE FJÆREVEG 10, 3731 SKIEN",,,,,,,2008-04-09,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0057,SIRI EVJEN,"SKAGETJERNVEGEN 42, 5258 BLOMSTERDALEN",,,,,,,2008-05-29,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0086,TORE DALEN,"Lilleruts vei 23 A, 1364 FORNEBU",,,,,,,2008-04-30,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0091,KNUT GUDBRAND ALM,"KONGEVEGEN 60, 2770 JAREN",,,,,,,2008-06-04,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0326,KARL HÅVARD ESPENES,"Uthuslivegen 59, 2412 SØRSKOGBYGDA",,,,,,,2009-06-17,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0311,ROGER ANDRESEN,"ØVERSKREIEN 140, 2848 SKREIA",,,,,,,2009-06-02,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0345,NICHOLAI LINDBJERG,"LEIRÅKERVEGEN 125, 7039 TRONDHEIM",,,,,,,2009-09-21,
40,4022,1004,Transport of animals,10004,Transporters authorized for long journeys,0033,KJELL VIDAR BRAATEN,"Holtestaulvegen 8, 3805 BØ I TELEMARK",,,,,,,2008-01-21,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0041,HÅKON STEINE,"STEINE 93, 5600 NORHEIMSUND",,,,,,,2008-01-25,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0331,LENE KRAGH,"ALNAPARKVEIEN 13, 1081 OSLO",,,,,,,2009-07-10,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0126,LINDA BRECKE CHRISTENSEN,"BJØRNVEIEN 1 C, 0774 OSLO",,,,,,,2008-03-28,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0222,TROND BRATLIE,"KOLLEN 2, 1455 NORDRE FROGN",,,,,,,2008-08-05,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10122,PER OLAF LAUVÅS,"LAUVÅSVÅGEN 36, 4311 HOMMERSÅK",,,,,,,2010-03-31,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0133,ERIK GUNNAR BRAATHEN,"STRØMSTANGVEIEN 9, 1367 SNARØYA",,,,,,,2008-03-27,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0024,EMIL NESS,"Storsjøvegen 668, 2110 SLÅSTAD",,,,,,,2008-01-30,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0095,TRYGVE BJERKE,"GRIMELUNDSVEIEN 4 A, 0775 OSLO",,,,,,,2008-02-05,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0261,KARIN MARIE MARSHALL BRANDT-HANSEN TRAASETH, ,,,,,,,2008-12-16,
11,1108,1004,Transport of animals,10004,Transporters authorized for long journeys,10172,GUDMESTAD TRANSPORT AS,"Folkvordveien 30, 4318 SANDNES",,,,,,,2010-03-30,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10289,TRINE BERGE JOHANSEN,"HOLSVEIEN 22, 6531 AVERØY",,,,,,,2010-06-04,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10267,GRO ANITA SKOVLY NORDBY,"VATERUDSVEGEN 134, 2720 GRINDVOLL",,,,,,,2010-05-14,
11,1108,1004,Transport of animals,10004,Transporters authorized for long journeys,13134,Fatland Jæren AS,"Hommersåkveien 250, 4311 HOMMERSÅK",,,,,,,2022-03-29,2027-03-29
32,3201,1004,Transport of animals,10004,Transporters authorized for long journeys,15620,GALOPPTRENER CATHRINE ERICHSEN - ERICHSEN RACING AS,"Vollsveien 132, 1358 JAR",,,,,,,2021-06-04,2026-06-04
15,1566,1004,Transport of animals,10004,Transporters authorized for long journeys,10407,FOLDA HEST OG MILJØ ANS,6653 ØVRE SURNADAL,,,,,,,2011-01-31,2069-02-01
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10406,ANDERS SÆTHER MOEN,"SURNADALSVEGEN 1862, 6653 ØVRE SURNADAL",,,,,,,2011-01-31,2059-01-01
32,3201,1004,Transport of animals,10004,Transporters authorized for long journeys,10529,ED - KI AS,"Ringeriksveien 39, 1337 SANDVIKA",,,,,,,2011-09-08,
55,5501,1004,Transport of animals,10004,Transporters authorized for long journeys,10692,Aleksandersen AS,"Sjøtunvegen 302, 9108 KVALØYA",,,,,,,2012-08-23,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10703,OLE TOMAS SVENDSBY,"Hammerveien 32, 1870 ØRJE",,,,,,,2012-09-07,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10733,GRY HELEN KVALHEIM,"NEDRE ASKVIK 44, 5217 HAGAVIK",,,,,,,2020-01-15,2025-01-15
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10706,OLE TOMAS SVENDSBY,"Hammerveien 32, 1870 ØRJE",,,,,,,2012-09-07,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10772,THOMAS JANSEN LARSEN,"Smedgata 22, 3050 MJØNDALEN",,,,,,,2012-12-11,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10770,MARI SOOT THORESEN,"ASSER JÅTTENS VEI 21, 4020 STAVANGER",,,,,,,2012-12-11,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10770,MARI SOOT THORESEN,"ASSER JÅTTENS VEI 21, 4020 STAVANGER",,,,,,,2012-12-10,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10772,THOMAS JANSEN LARSEN,"Smedgata 22, 3050 MJØNDALEN",,,,,,,2012-12-11,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10933,INGUNN HANSEN,"REISADALEN 833, 9154 STORSLETT",,,,,,,2013-07-10,
39,3905,1004,Transport of animals,10004,Transporters authorized for long journeys,11007,BJØRN WAAGE LARSEN,"Bjunegrenda 14, 3174 REVETAL",,,,,,,2014-03-11,2069-02-07
,,1004,Transport of animals,10004,Transporters authorized for long journeys,10961,Bjørnar Pettersen,"KÅRSTUVEIEN 19, 8050 TVERLANDET",,,,,,,2013-10-14,
50,5001,1004,Transport of animals,10004,Transporters authorized for long journeys,10881,OLSEN MAGNE TRAVTRENER,"KVENILDSTRØ, 7080 HEIMDAL",,,,,,,2013-04-19,
42,4202,1004,Transport of animals,10004,Transporters authorized for long journeys,12425,STALL GP AS,"Sømsveien 49, 4870 FEVIK",,,,,,,2016-03-14,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,11223,STEIN ENGSET,"ÅSSKARDVEGEN 1832, 6644 BÆVERFJORD",,,,,,,2014-04-10,2045-09-12
33,3326,1004,Transport of animals,10004,Transporters authorized for long journeys,11317,Hemsedal Hestesenter,"Lykkja, 3560 Hemsedal",,,,,,,2014-06-23,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,0213,GRY HELEN KANSTAD,"MJELLEVEIEN 124, 8016 BODØ",,,,,,,2008-08-05,
18,1851,1004,Transport of animals,10004,Transporters authorized for long journeys,0140,VESTBYGD HØNSERI EVEN FALCH HAUGLAND,8412 VESTBYGD,,,,,,,2016-06-05,
15,1508,1004,Transport of animals,10004,Transporters authorized for long journeys,0131,LKG HOLDING AS,"Håemshøgda 68, 6260 SKODJE",,,,,,,2016-09-27,
32,3232,1004,Transport of animals,10004,Transporters authorized for long journeys,12254,GV GUNDERSEN AS,"Rusveien 4, 1482 NITTEDAL",,,,,,,2016-10-14,
11,1146,1004,Transport of animals,10004,Transporters authorized for long journeys,12752,PER KOLNES,"Nesheimsvegen 24, 5563 FØRRESFJORDEN",,,,,,,2016-10-18,
11,1133,1004,Transport of animals,10004,Transporters authorized for long journeys,12943,Arvid Sandvik,"C/o Per Blilie, Koreavegen 325, 2843 EINA",,,,,,,2017-01-04,2117-01-04
,,1004,Transport of animals,10004,Transporters authorized for long journeys,13724,VIBEKE EDVARDSEN,"MYRBEKKEN 11, 4460 MOI",,,,,,,2018-03-10,2078-04-15
,,1004,Transport of animals,10004,Transporters authorized for long journeys,13707,SIGMUND RANDA,"LINDEVEGEN 12, 4360 VARHAUG",,,,,,,2018-02-26,2045-05-14
,,1004,Transport of animals,10004,Transporters authorized for long journeys,13775,JONNY BLIGAARD,"GRANITTVEGEN 14, 5516 HAUGESUND",,,,,,,2018-04-01,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,13937,MALIN GLENNA NALEY,"VÅGEDALSKROKEN 4 E, 4020 STAVANGER",,,,,,,2018-08-15,2096-02-19
,,1004,Transport of animals,10004,Transporters authorized for long journeys,13924,RUNE RØYRÅS,"MOIVEGEN 19, 4737 HORNNES",,,,,,,2018-08-06,2081-04-30
33,3312,1004,Transport of animals,10004,Transporters authorized for long journeys,13252,Stall Lindstad,"Vestsideveien 256, 3400 Lier",,,,,,,2019-07-08,2024-07-08
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14357,LISBETH ANDERSEN MIDTUN,"REVSNESVEIEN 1052, 9475 BORKENES",,,,,,,2019-06-17,2091-11-29
11,1103,1004,Transport of animals,10004,Transporters authorized for long journeys,14133,STALL JENSEN,"Madlaveien 500, 4020 STAVANGER",,,,,,,2019-11-01,2029-01-02
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14371,BJØRN RUNE GJELSTEN,"P. T. Mallings vei 44, 0286 OSLO",,,,,,,2020-02-26,2025-02-26
11,1114,1004,Transport of animals,10004,Transporters authorized for long journeys,14409,Tore Malmei,"MALMEI 3, 4389 VIKESÅ",,,,,,,2019-06-24,2058-04-02
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14235,SVEIN THOLO,"RYTTERSVINGENE 108, 4046 HAFRSFJORD",,,,,,,2019-03-07,2053-04-17
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14225,GEIR HÅKON JENSEN,"MADLAVEIEN 500, 4020 STAVANGER",,,,,,,2019-03-01,2059-12-09
33,3312,1004,Transport of animals,10004,Transporters authorized for long journeys,14391,RENSKAUG LANDBRUK AS,"Vestsideveien 65, 3404 LIER",,,,,,,2019-07-08,2024-07-08
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14284,HANS OLE HEEN,"BELLEVUE 8, 4842 ARENDAL",,,,,,,2019-10-04,
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14516,THOR ARNE STEINSLAND,"STEINSLAND 45, 4387 BJERKREIM",,,,,,,2019-09-04,2024-09-05
40,4014,1004,Transport of animals,10004,Transporters authorized for long journeys,14644,KRAGERØ RIDESENTER AS,"Kjølebrøndsveien 784A, 3766 SANNIDAL",,,,,,,2019-12-03,2024-12-03
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14539,TERJE WESTER,"Sørbøgeilen 4, 4323 SANDNES",,,,,,,2019-09-10,2060-08-23
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14812,ANNICKEN THRANE-STEEN,"ABBEDIKOLLEN 19, 0280 OSLO",,,,,,,2020-02-25,2025-02-25
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14750,PER ARILD VÅDELAND,"THEODOR DAHLS VEG 15, 4353 KLEPP STASJON",,,,,,,2020-01-08,2025-01-08
39,3907,1004,Transport of animals,10004,Transporters authorized for long journeys,14772,ARCTANDER TRANSPORT OG TILHENGER SERVICE,"Lønnegloveveien 18, 3230 SANDEFJORD",,,,,,,2020-01-29,2025-01-29
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14638,JACK ESPEN NÆRHEIM LINDGAARD,"VIKVEIEN 234, 8370 LEKNES",,,,,,,2019-11-26,
03,0301,1004,Transport of animals,10004,Transporters authorized for long journeys,14810,Nortura SA AVD HOVEDKONTOR LØRENV 37,"Schweigaards gate 15, 0191 OSLO",,,,,,,2020-02-25,2025-02-25
03,0301,1004,Transport of animals,10004,Transporters authorized for long journeys,14823,AASEN MORTEN,"c/o Røa Senter, 0751 OSLO",,,,,,,2020-03-02,2025-03-02
11,1112,1004,Transport of animals,10004,Transporters authorized for long journeys,14749,KURT SOLLI,"Stene, 4463 UALAND",,,,,,,2020-01-07,2058-10-12
50,5028,1004,Transport of animals,10004,Transporters authorized for long journeys,11715,BERVI TRANSPORT AS,"Klemmets veg 134, 7227 GIMSE",,,,,,,2020-01-20,2025-01-23
46,4650,1004,Transport of animals,10004,Transporters authorized for long journeys,10028,ATLE ROGER EVEBØ,"Gotevegen 91, 6823 SANDANE",,,,,,,2020-01-02,2025-01-06
,,1004,Transport of animals,10004,Transporters authorized for long journeys,13776,OLAV PARKEN,"ØSTSIDEVEGEN 75, 2090 HURDAL",,,,,,,2020-06-15,2025-06-15
18,1822,1004,Transport of animals,10004,Transporters authorized for long journeys,11913,HELGELAND DYRETRANSPORT AS,"Hjartland, 8890 LEIRFJORD",,,,,,,2020-06-10,2025-06-10
55,5501,1004,Transport of animals,10004,Transporters authorized for long journeys,10923,Universitetet i Tromsø - Norges Arktiske Universitet UIT,"Hansine Hansens veg 14, 9019 TROMSØ",,,,,,,2020-06-16,2025-06-16
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14981,SARAH CHRISTINE TETTLI - ZARIF,"Brattholmneset 26, 6270 BRATTVÅG",,,,,,,2020-07-02,
32,3240,1004,Transport of animals,10004,Transporters authorized for long journeys,15025,MOSK AS,"Carsten Ankers veg 34F, 2074 EIDSVOLL VERK",,,,,,,2020-07-18,2025-07-18
,,1004,Transport of animals,10004,Transporters authorized for long journeys,14996,ESKILD STAV,"FORBORDVEGEN 288, 7560 VIKHAMMER",,,,,,,2020-07-22,2025-07-22
11,1103,1004,Transport of animals,10004,Transporters authorized for long journeys,10809,STORHAUG RIDEKLUBB,"Sørnestunet 11, 4015 STAVANGER",,,,,,,2020-08-17,2025-08-17
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15125,OLE MORTEN STOKLAND,"GRØNHOLSVEGEN 200, 4362 VIGRESTAD",,,,,,,2020-09-09,2090-02-14
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15152,HELENE BERGERSEN,"Tysværvågvegen 358, 5570 AKSDAL",,,,,,,2020-10-08,2025-10-08
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15016,STEIN GRAVDAL,"SYLLINGHAUGEN 15, 3410 SYLLING",,,,,,,2020-11-17,2025-11-17
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15076,TROND SEVERINSEN,"TITTELSNESVEGEN 471, 5550 SVEIO",,,,,,,2020-10-07,2025-10-07
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15331,GRY BEATE WOLD ALSOS,"Iseveien 439, 1730 ISE",,,,,,,2020-12-11,2025-12-11
50,5027,1004,Transport of animals,10004,Transporters authorized for long journeys,0044,DYRETRANSPORT SERVICE AS,"Sørbygda, 7288 SOKNEDAL",,,,,,,2020-11-18,2025-11-19
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15153,TERJE BAKKEN,"Tysværvågvegen 358, 5570 AKSDAL",,,,,,,2020-10-08,2025-10-08
03,0301,1004,Transport of animals,10004,Transporters authorized for long journeys,15174,BILVERKET AS,"Økernveien 147, 0580 OSLO",,,,,,,2020-10-01,2025-10-01
11,1103,1004,Transport of animals,10004,Transporters authorized for long journeys,15326,AGRO TRANSPORT AS,"Gamle Forusveien 50, 4031 STAVANGER",,,,,,,2020-12-08,2025-12-08
32,3226,1004,Transport of animals,10004,Transporters authorized for long journeys,15425,BLIKSTAD MERETHE,"Grøtliveien 84, 1930 AURSKOG",,,,,,,2021-02-19,2026-02-19
32,3201,1004,Transport of animals,10004,Transporters authorized for long journeys,15476,DYREFERD AS,"Tjernsrudveien 18B, 1358 JAR",,,,,,,2021-03-19,2026-03-19
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15458,HEIDI BRATLIE LARSEN,"KLEMMETSRUDVEIEN 14 A, 3440 RØYKEN",,,,,,,2021-03-11,2026-03-25
39,3907,1004,Transport of animals,10004,Transporters authorized for long journeys,15410,PRESTEGÅRDEN SALG OG SERVICE AS,"Dalenveien 483, 3160 STOKKE",,,,,,,2021-02-02,2026-02-02
40,4016,1004,Transport of animals,10004,Transporters authorized for long journeys,15491,GARE GÅRD AS,"Gareveien, 3760 NESLANDSVATN",,,,,,,2021-03-25,2026-03-25
18,1851,1004,Transport of animals,10004,Transporters authorized for long journeys,15473,LUNDLI LARSEN,"Strandstindvegen 313, 8410 LØDINGEN",,,,,,,2021-04-20,2099-04-20
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15482,KARI-ANNE CATHRINE JACOBSEN,"Jørgen Moes gate 20 B, 4011 STAVANGER",,,,,,,2021-03-23,2026-03-29
39,3907,1004,Transport of animals,10004,Transporters authorized for long journeys,15437,Stange Hestegård v/Linda Paulsen,"Feensveien 2, 3292 Sandefjord",,,,,,,2021-03-01,2026-03-01
46,4640,1004,Transport of animals,10004,Transporters authorized for long journeys,15455,AGNA HOLLEKVE AS,"Hollekve, 6857 SOGNDAL",,,,,,,2021-04-21,2026-04-21
39,3905,1004,Transport of animals,10004,Transporters authorized for long journeys,11976,CC HESTETRANSPORT,"Fossanveien 233, 3175 RAMNES",,,,,,,2021-04-27,2026-04-27
39,3901,1004,Transport of animals,10004,Transporters authorized for long journeys,15464,NORWEGIAN FAIRY TALES,"c/o Teresa Lefsaker Brenne, 3180 NYKIRKE",,,,,,,2021-04-22,2026-04-22
42,4214,1004,Transport of animals,10004,Transporters authorized for long journeys,15599,KARIN HAUGE,"Yttertjenn 3, 4820 FROLAND",,,,,,,2021-05-24,2026-05-24
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15671,KJELL AAGE HAMMER,"UTSIKTSVEIEN 56 A, 1482 NITTEDAL",,,,,,,2021-06-22,2026-06-22
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15653,LENE ØDEGÅRD,"ØVRE HAGAVEG 772, 2150 ÅRNES",,,,,,,2021-06-17,2026-06-17
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15521,JAN ERIK BRÅTEN,"FOSSEVEIEN 22, 1792 TISTEDAL",,,,,,,2021-06-07,2026-06-07
33,3305,1004,Transport of animals,10004,Transporters authorized for long journeys,0122,STALL GRINI AS,"c/o Stall Bergsund AS, 3516 HØNEFOSS",,,,,,,2021-05-28,2026-05-28
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15610,TRINE NIELSEN,"Nordlia 21, 1900 FETSUND",,,,,,,2021-06-01,2026-06-01
30,3022,1004,Transport of animals,10004,Transporters authorized for long journeys,15522,SLOTTET GÅRD Andersen,"Slottetveien 11, 1455 NORDRE FROGN",,,,,,,2021-05-27,2026-05-27
,,1004,Transport of animals,10004,Transporters authorized for long journeys,15628,BJØRN EIRIK INDSET,"HØLONDVEGEN 2880, 7212 KORSVEGEN",,,,,,,2021-07-01,2026-07-01
50,5031,1004,Transport of animals,10004,Transporters authorized for long journeys,15575,MALVIK RIDESENTER Cecilie Løften Verkland,"Forbordvegen 310, 7560 VIKHAMMER",,,,,,,2021-06-01,2026-06-01
34,3419,1004,Transport of animals,10004,Transporters authorized for long journeys,12539,KJERNLIE AS,"Stenstøvegen 21, 2435 BRASKEREIDFOSS",,,,,,,2021-05-26,2026-05-20
34,3419,1004,Transport of animals,10004,Transporters authorized for long journeys,12539,KJERNLIE AS,"Stenstøvegen 21, 2435 BRASKEREIDFOSS",,,,,,,2016-05-26,2026-05-20