GODKJENT,GODKJENNINGSNUMMER,PRODUKSJONSFORMER,VIRKSOMHETSNAVN,BEDRIFTSNR,ADRESSE,POSTNR,POSTSTED,TELEFON,TELEFAX,KOMMUNENR,KOMMUNE,FYLKENR,FYLKE
,NO12050906,M,A G VIGEMYR AS NÆRBUTIKKEN ØYSLEBØ,971789204,Marnarveien 1687,4532,ØYSLEBØ,38 28 75 11,,4205,Lindesnes,42,Agder
,NO24053659,,A PRECIOUS DREAM RØSNÆS,933084876,Rødgata 53,3048,DRAMMEN,,,3301,Drammen,33,Buskerud
,NO15051516,R,AARSLAND GRIS v/ Abraham Aarsland,978183735,Stavnheimsvegen 27,4362,VIGRESTAD,,,1119,Hå,11,Rogaland
A,NO10050081,ABG,ADDCON NORDIC AS,984662793,Tormod Gjestlands veg 16,3936,PORSGRUNN,35564100,35564150,4001,Porsgrunn,40,Telemark
,NO12050878,M,ADEPTO HOLDING AS,979889259,Industrigata 8,4362,Vigrestad,51 43 24 80,,1119,Hå,11,Rogaland
,NO17051941,Q,A.ELIASSEN TRANSPORT,993518514,Mosbergvikveien 10,9050,STORSTEINNES,,,5532,Balsfjord,55,Troms
,NO20053014,N,AGDER FORSENTER AS,972205249,Solholmsveien 1,4617,KRISTIANSAND S,,,4204,Kristiansand,42,Agder
,NO15051431,I,AGRICULTURA DA,912331636,Bodding skoleveg 2,2150,ÅRNES,,,3228,Nes,32,Akershus
,NO18052167,M,AGRI-NORD AS,919416157,Krabbatveitvegen 35,5570,AKSDAL,,,1146,Tysvær,11,Rogaland
,NO18052079,HO,AGRODRIFT AS,988685151,Løkjavegen 55,2345,ÅDALSBRUK,90 76 78 99,,3412,Løten,34,Innlandet
,NO11050499,NS,AGROTECH PRODUCTION AS,987566728,Øraveien 2,1630,GAMLE FREDRIKSTAD,,69395181,3107,Fredrikstad,31,Østfold
A,NO11050499,NS,AGROTECH PRODUCTION AS,987566728,Øraveien 17,1630,GAMLE FREDRIKSTAD,,69395181,3107,Fredrikstad,31,Østfold
,NO11050491,IQ,AKER BIOMARINE ANTARCTIC AS  AVD STAMSUND,988364754,J.M.Johansens vei 99,8340,STAMSUND,24 13 00 00,,1860,Vestvågøy,18,Nordland
,NO19052875,IQ,AKER BIOMARINE ANTARCTIC AS  AVD STAMSUND,988364754,J.M.Johansens vei 99,8340,STAMSUND,24 13 00 00,,1860,Vestvågøy,18,Nordland
,NO18052660,IQ,AKER BIOMARINE ANTARCTIC AS  AVD STAMSUND,988364754,J.M.Johansens vei 99,8340,STAMSUND,24 13 00 00,,1860,Vestvågøy,18,Nordland
,NO11050501,IQ,AKER BIOMARINE ANTARCTIC AS  AVD STAMSUND,988364754,J.M.Johansens vei 99,8340,STAMSUND,24 13 00 00,,1860,Vestvågøy,18,Nordland
,NO11050488,NQ,AKERSHUS MILJØFOR AS,986660887,Søndre Fjelds Gård,2022,GJERDRUM,,,3230,Gjerdrum,32,Akershus
,NO10050394,Q,AKSEL ENDRESEN TRANSPORT AS,974873656,Havnegata 14,8430,MYRE,76133626,76134452,1868,Øksnes,18,Nordland
,NO18052036,Q,AKSEL HAGEBØ TRANSPORT AS,820499662,Jamnevegen 68,5725,VAKSDAL,,,4628,Vaksdal,46,Vestland
,NO12050945,M,AKSEL HARBY AS,971701536,Åsmarkvegen 755,2364,NÆROSET,,,3411,Ringsaker,34,Innlandet
,NO10050141,O,AKSELSEN AGENTURER A/S,971981873,Rolfstangveien 12,1367,SNARØYA,,,3203,Asker,32,Akershus
,NO23053501,HM,AKVARIEBODEN AS,998282543,Industriveien 10,4331,ÅLGÅRD,,,1122,Gjesdal,11,Rogaland
,NO23053612,M,AKVARIET I BERGEN AKVARIET,974123606,Nordnesbakken 4,5005,BERGEN,,,4601,Bergen,46,Vestland
,NO18052062,M,ALBRETSENS HEST & HOV,915930158,Gamlevei 26,4885,GRIMSTAD,,,4202,Grimstad,42,Agder
,NO19052961,I,ALEX MIGUEL ERLAND,,MARKAHOLEN 5,4032,STAVANGER,,,,,,
,NO18052103,N,ALF STEINHOVDEN VESTFOR AS,998311217,Steinhovden,6940,EIKEFJORD,,,4602,Kinn,46,Vestland
,NO10050017,I,Algea AS avd. Brønnøysund,973170201,Biskopholmen 3,8909,BRØNNØYSUND,75018622,,1813,Brønnøy,18,Nordland
A,NO10050256,D,ALGOL CHEMICALS AS,983057535,c/o ECIT Veiby Akonto AS,3511,HØNEFOSS,,,3305,Ringerike,33,Buskerud
,NO13051115,G,ALIMENTA AS AVD ENGROSHANDEL,984964277,Jeksleveien 2,2016,FROGNER,67 07 38 00,67 06 04 62,3205,Lillestrøm,32,Akershus
,NO16051747,M,ALLER AQUA NORWAY AS,994072293,c/o Complér Accounting AS,5152,BØNES,,,4601,Bergen,46,Vestland
A,NO11050635,DELO,ALLTECH NORWAY AS   AVD FØRDE,984254776,Indre Hornnesvika 9,6809,FØRDE,57 82 71 00,,4647,Sunnfjord,46,Vestland
,NO19052861,Q,ALPHA CHARTERING AS,988416762,C. Sundts gate 37,5004,BERGEN,55 90 73 40,,4601,Bergen,46,Vestland
,NO15051470,Q,ALTA LOGISTICS AS,980552888,Humleveien 9,9514,ALTA,,,5601,Alta,56,Finnmark
,NO17051858,N,ALV AALEN EFTF AS,971654961,,6711,BRYGGJA,57 85 49 99,57 85 3107,4649,Stad,46,Vestland
,NO10050073,IN,AM NUTRITION AS,987730528,Sandvikveien 21,4016,Stavanger,,,1103,Stavanger,11,Rogaland
,NO10050073,IN,AM NUTRITION AS,987730528,Sandvikveien 21,4016,STAVANGER,,,1103,Stavanger,11,Rogaland
,NO10050227,M,AMAZOON AS  AVD KILDEN,982592666,Gartnerveien 16,4016,STAVANGER,51 88 40 20,,1103,Stavanger,11,Rogaland
,NO11050547,J,Ambo Europe AS,890062512,Vollsveien 76,1358,Jar,92839639,,0301,Oslo kommune,03,Oslo
,NO10050334,Q,ANDERSEN REIDAR,972555274,Nordre Liverudvei 54,1816,SKIPTVET,,,3116,Skiptvet,31,Østfold
,NO18052559,N,ANDRE SKURDAL,885363482,Linnebråteveien 207,1455,NORDRE FROGN,,,3214,Frogn,32,Akershus
,NO18051953,R,ANDREAS SANN FOUGNER,999265499,Øverbygdsvegen 1154,2656,FOLLEBU,,,3441,Gausdal,34,Innlandet
,NO16051697,N,ANICURA DYRESYKEHUSET TROMSØ,872626492,Stakkevollvegen 14,9010,TROMSØ,,,5501,Tromsø,55,Troms
,NO18052109,N,ANNA OLESEN,,Justlia 36 A,4634,KRISTIANSAND S,,,,,,
,NO18052135,N,ANNE BRITT HELGØY HIDLE,978573800,Helgøy,4170,SJERNARØY,,,1103,Stavanger,11,Rogaland
,NO18052252,N,ANNE LOTTE JOHANSEN KONGSRUD,,SANDERUDSVEGEN 162,2133,GARDVIK,,,,,,
,NO19052737,M,ANYTAIL AS,821631572,Øvreveien 16,4316,SANDNES,,,1108,Sandnes,11,Rogaland
,NO18051974,I,APINOR AS,912604675,Tussefaret 4,1890,RAKKESTAD,,,3120,Rakkestad,31,Østfold
,NO18052020,O,APOTEK 1 GRUPPEN MULTIDOSE/LAGER SKÅRER,974881896,Skårersletta 55,1473,LØRENSKOG,,,3222,Lørenskog,32,Akershus
A,NO15051590,U,AQUAMED AS,815092562,c/o Lofoten Bio Centre,8370,LEKNES,,,1860,Vestvågøy,18,Nordland
,NO10050181,Q,AQUASHIP FEEDTRANS AS   AVD FØRDE,922774927,Hafstadvegen 21,6800,Førde,,,4647,Sunnfjord,46,Vestland
,NO16051631,I,AQUAZYME TECHNOLOGY AS,989603841,Lammanset,5640,EIKELANDSOSEN,56 58 06 00,,4624,Bjørnafjorden,46,Vestland
,NO21053196,MNO,ARC AS,993661600,Ringkollen 23B,3227,SANDEFJORD,,,3907,Sandefjord,39,Vestfold
,NO20053147,KLN,ARCTIC FEED INGREDIENTS AS,921912048,Toftveien 80,8909,BRØNNØYSUND,,,1813,Brønnøy,18,Nordland
,NO16051774,M,ARCTIC PETS AS,918468439,Diseplassveien 21,3612,KONGSBERG,,,3303,Kongsberg,33,Buskerud
,NO14051177,N,ARKEN ZOO AS,972047503,Åsane Senter 37,5116,ULSET,,,4601,Bergen,46,Vestland
,NO10050190,Q,Arne Olsbakk Transport AS,971990880,Sundfloveien 8,2480,KOPPANG,,,3423,Stor-Elvdal,34,Innlandet
,NO11050654,Q,ARNESEN ODD WERNER,973283731,Åsly,1592,Våler i Østfold,,,3114,Våler,31,Østfold
,NO21053176,O,ARNICA SHOP /FIRMA MONIE,924794690,Hollenderstien 17,1560,LARKOLLEN,,,3103,Moss,31,Østfold
,NO14051215,I,ARNTZEN BAKERI AS,971659971,Frostavegen 1752,7633,FROSTA,,,5036,Frosta,50,Trøndelag
,NO11050746,PQ,ARNULF HANSEN OG CO AS AVD JERNVAREHANDEL,983082181,Våga,8185,VÅGAHOLMEN,,,1836,Rødøy,18,Nordland
,NO11050676,Q,ARVE AASEN TRANSPORT AS,971900156,,6829,HYEN,,,4650,Gloppen,46,Vestland
,NO22053350,N,ARVE ALVSVÅG,,STAVLANDSVEGEN 191,5430,BREMNES,,,,,,
,NO20053098,R,ARVE OLAV SÆTER,976131150,Haukdalsveien 1612,7288,SOKNEDAL,,,5027,Midtre Gauldal,50,Trøndelag
,NO17051921,Q,ARVE RONG TRANSPORT AS,972237329,Kråkestølen 54,5303,FOLLESE,,,4627,Askøy,46,Vestland
,NO21053266,R,ARVID BORE,973650777,Borestranda 191,4352,KLEPPE,51420253,,1120,Klepp,11,Rogaland
,NO11050583,I,AS HAVSTRAND,977989442,Kjøpmannsgata 37,6005,ÅLESUND,,,1508,Ålesund,15,Møre og Romsdal
,NO11050468,M,AS NESTLÉ NORGE AVD SALG IMPORTVARER/ADM,973100343,Hoffsveien 1 A,0275,OSLO,,,3201,Bærum,32,Akershus
,NO18052236,N,ASAK HESTESENTER ANS,991318224,Mjønerudvegen,1923,SØRUM,,,3205,Lillestrøm,32,Akershus
,NO15051444,I,ASBJØRN M SKOGLUND AS   AVD BAKERI,973074946,Nordbyveien 87,1734,HAFSLUNDSØY,69 13 34 65,69 13 34 70,3105,Sarpsborg,31,Østfold
,NO18051951,Q,ASBJØRN NÆSS TRANSPORT AS,976877802,Holmfossveien 12,3282,KVELDE,,,3909,Larvik,39,Vestfold
,NO10050281,I,ASKIM FRUKT- OG BÆRPRESSERI AS,971598816,Osloveien 93,1815,ASKIM,69 81 98 00,69 88 93 01,3118,Indre Østfold,31,Østfold
,NO23053488,M,ASKO OSLO AS,971825197,Nedre Kalbakkvei 22,0950,OSLO,22 16 90 00,22 16 90 10,0301,Oslo kommune,03,Oslo
,NO23053553,N,ASKO ROGALAND AS,974083493,Skurvemarka 21,4331,ÅLGÅRD,,,1122,Gjesdal,11,Rogaland
,NO23053477,I,ASKO VEST AS,973156624,Magnusvegen 10,5262,ARNATVEIT,55 10 90 00,55 10 90 01,4601,Bergen,46,Vestland
,NO17051880,Q,ATLE VELAND TRANSPORT AS,971883405,Stallane 28,5914,ISDALSTØ,,,4631,Alver,46,Vestland
,NO18052552,N,AUDUN NÅRSTAD,973818783,Nårstadvegen 215,4187,OMBO,,,1103,Stavanger,11,Rogaland
,NO18051961,Q,AUDUN VATTEKAR,993670464,VIKUM,6947,LAVIK,,,4638,Høyanger,46,Vestland
,NO15051555,H,AULIE LOMPEBAKERI AS,971658185,Teglverksveien 67,3057,SOLBERGELVA,32 23 60 60,32 87 86 67,3301,Drammen,33,Buskerud
,NO13051073,Q,AUMA TANKTRANSPORT AS,987176431,Aumveien 858,2500,TYNSET,62 48 03 44,,3427,Tynset,34,Innlandet
,NO19052934,I,AUSTBYGDE BAKERI AS,971846887,Mogan 2,3650,TINN AUSTBYGD,35 09 82 03,35 09 82 03,4026,Tinn,40,Telemark
,NO22053386,P,AVERØY INDUSTRIPARK AS,912396452,Klubbveien 10,6530,AVERØY,,,1103,Stavanger,11,Rogaland
,NO16051627,Q,B H RAMBERG AS AVD LANGHUS,915891608,Snipetjernveien 2,1405,LANGHUS,,,3207,Nordre Follo,32,Akershus
,NO17051930,I,Bakehuset AS avd Bryne,871764832,Bedriftsvegen 1,4344,BRYNE,,,1121,Time,11,Rogaland
,NO18051979,M,BAKEHUSET AS AVD HAUGE & LINDAAS,973156187,Øvregata 161,5525,HAUGESUND,52 70 32 02,52 70 32 07,1106,Haugesund,11,Rogaland
,NO19052782,N,BAKEHUSET AS AVD HEBA,973124897,Jemtlandsveien 5,2383,Brumunddal,22 88 03 00 ,62 34 34 59,3411,Ringsaker,34,Innlandet
,NO19052780,N,BAKEHUSET AS AVD LARVIK,973070177,Strandgata 16,3263,LARVIK,33 11 34 40,33 11 34 41,3909,Larvik,39,Vestfold
,NO18052018,N,BAKEHUSET AS AVD LILLESAND,990062633,Gaupemyr,4790,LILLESAND,37267040/50,,4215,Lillesand,42,Agder
,NO19052871,N,BAKEHUSET AS AVD MARTENS,974224461,Kokstadvegen 17,5257,KOKSTAD,55 98 54 00,55 98 54 20,4601,Bergen,46,Vestland
,NO19052797,N,BAKEHUSET AS AVD MOLDE,974513366,Lergrovik,6422,MOLDE,71 11 51 00,71 11 51 10,1506,Molde,15,Møre og Romsdal
,NO19052874,N,BAKEHUSET AS AVD MØLLHAUSEN FURUSET,974292246,Søren Bulls vei 27,1051,Oslo,23 14 39 00,23 14 39 01,0301,Oslo kommune,03,Oslo
,NO20053030,N,BAKEHUSET AS AVD MØLLHAUSEN ØKERN,971706848,Eikenga 23,0579,Oslo,22 88 03 99,22 64 46 06,0301,Oslo kommune,03,Oslo
,NO19052777,N,BAKEHUSET AS AVD TRONDHEIM,974075334,Ingvald Ystgaards veg 17,7047,TRONDHEIM,73848850/52,73 84 88 51,5001,Trondheim,50,Trøndelag
,NO19052741,N,BAKEHUSET AS AVD TUNOLD,982063639,Malakoff 1,6770,NORDFJORDEID,57 86 48 88,57 86 13 10,4649,Stad,46,Vestland
,NO19052778,N,BAKER BRUN PRODUKSJON AS AVD BERGEN,972424900,Espehaugen 34,5258,BLOMSTERDALEN,55 34 96 05,,4601,Bergen,46,Vestland
,NO10050365,N,BAKER JØRGENSEN AS AVD PRODUKSJON,973146327,Torvet 11,4836,ARENDAL,37 00 35 60,37 02 71 66,4203,Arendal,42,Agder
,NO12050839,N,Baker Kristiansen as,975882446,Storgata 111,2390,MOELV,623 46 397,,3411,Ringsaker,34,Innlandet
,NO15051445,I,BAKER SAMSON AVD BAKERI,873104252,Gyldenløves gate 8,0260,OSLO,22 54 23 60,,0301,Oslo kommune,03,Oslo
,NO18051970,N,BAKERIE AS,991274960,Bryggja,6711,BRYGGJA,57853201,57853256,4649,Stad,46,Vestland
,NO18051982,I,BAKERIET I LOM AS,985836590,Prestfossen,2686,LOM,930 61 626m,,3434,Lom,34,Innlandet
,NO19052993,N,BAKERIET I VALDRES AS,914331978,Fautrudvegen 56,2910,AURDAL,,,3451,Nord-Aurdal,34,Innlandet
,NO19052914,N,BAKERIET MO I RANA AS AVD MO,971828935,Midtre gate 16,8624,MO I RANA,751 29300,75 12 93 02,1833,Rana,18,Nordland
,NO12050821,H,BAKERMESTER KLAUSEN AS,971719850,Gamle Riksvei 234,3055,KROKSTADELVA,32231610,,3301,Drammen,33,Buskerud
,NO11050577,Q,BAKKE TRANSPORT AS,987738138,Epleveien 19,3302,HOKKSUND,,,3314,Øvre Eiker,33,Buskerud
,NO18052547,J,BALDER BRYGG AS,997372360,Riverdalen 5,6863,LEIKANGER,,,4640,Sogndal,46,Vestland
,NO24053640,P,BALSFJORD TERMINALEN AS,894738502,Brennmoveien 31,9050,STORSTEINNES,,,5532,Balsfjord,55,Troms
,NO18052158,M,BALTIC TRADING AS,886256272,Kaldåkerveien 7,1954,SETSKOG,63 86 48 00,,3226,Aurskog-Høland,32,Akershus
,NO18052545,N,BAMA INDUSTRI AS AVD MOSS,971622105,Årvollskogen 60,1529,MOSS,69 23 64 20,69 23 64 39,3103,Moss,31,Østfold
,NO12050891,I,BAMA INDUSTRI AS AVD SALATER,976684338,Terminalen 18,3400,Lier,32 24 22 22,,3312,Lier,33,Buskerud
,NO17051781,I,BAMA STORKJØKKEN AS AVD 145 STAVANGER STORKJØKKEN,996376079,Skurvemarka 21,4331,ÅLGÅRD,,,1122,Gjesdal,11,Rogaland
,NO13051125,I,BARE FRUKT & GRØNT AS AVD 240 BARE STAVANGER,973099922,Koppholen 13,4313,SANDNES,51634030,51 67 87 97,1108,Sandnes,11,Rogaland
,NO18052214,N,"BARLAUP, C L EQUESTRIAN",985024340,Valleåsen 8,3174,REVETAL,,,3905,Tønsberg,39,Vestfold
,NO13050991,Q,BARLIEN J TRANSPORT AS,971836407,Skogmo,7863,OVERHALLA,,,5047,Overhalla,50,Trøndelag
A,NO20053075,DENO,BASF AS AVD HOVEDKONTOR,973159518,Lilleakerveien 2B,0283,OSLO,,,0301,Oslo kommune,03,Oslo
,NO19052935,IN,BASF AS AVD SANDEFJORD,873159502,Framnesveien 41,3222,SANDEFJORD,33 44 68 00,33 44 89 90,3907,Sandefjord,39,Vestfold
,NO21053265,MN,BASIC HORSECARE NORGE AS,992393815,Tømmernes 15,5212,SØFTELAND,,,4624,Bjørnafjorden,46,Vestland
,NO19052747,M,BAXT LIERNE AS,918895981,Nyskaperveien 40,7884,SØRLI,,,5042,Lierne,50,Trøndelag
,NO10050094,H,BEKKEVOLD FOR AS,912224015,Vangsvegen 1011,2324,VANG PÅ HEDMARKEN,,,3403,Hamar,34,Innlandet
,NO11050757,Q,BEKKEVOLL TRANSPORT AS,971663278,Vestsivegen 269,2411,ELVERUM,62 44 29 20,,3420,Elverum,34,Innlandet
,NO18052160,N,BENGT SOLBERG,814023362,Gurannveien 48,3089,HOLMESTRAND,,,3903,Holmestrand,39,Vestfold
,NO10050163,I,BERENTSENS DESTILLERI,974077558,Jernbaneveien 28,4370,EGERSUND,51 49 01 45,51 49 10 73,1101,Eigersund,11,Rogaland
,NO14051420,I,BERG LIPIDTECH AS,924301392,Sjukenesstranda 62,6037,EIDSNES,,,1531,Sula,15,Møre og Romsdal
,NO11050564,Q,BERGE REDERI AS,982252644,Sandvika,7242,KNARRLAGSUND,72 44 80 00,,5056,Hitra,50,Trøndelag
,NO13051078,Q,Bergen kraftfor transport as ,980684784,,5303,Follese,56 33 16 95,,4627,Askøy,46,Vestland
,NO18052666,N,BERGLYD ROLF JOSTEIN,973882473,Berrjodveien 159,4380,HAUGE I DALANE,,,1111,Sokndal,11,Rogaland
,NO18052454,N,BERGQUIST BO,973887629,Godøynes,8050,TVERLANDET,,,1804,Bodø,18,Nordland
,NO17051872,Q,BERNT EIVIND VALAND TRANSPORT,984737424,Slettmyrhagen 8,4034,STAVANGER,,,1103,Stavanger,11,Rogaland
,NO12050827,N,BERTHAS BAKERIER AS,973203665,Tulipanveien 1,2864,FALL,61 12 99 70,61 12 24 24,3447,Søndre Land,34,Innlandet
,NO21053258,P,BEST GLOBAL LOGISTICS NORWAY AS AVD GARDERMOEN,971991623,Valhallavegen 6,2060,GARDERMOEN,,,3209,Ullensaker,32,Akershus
,NO14051176,P,BEST GLOBAL LOGISTICS NORWAY AS AVD MOSS,993040215,Vanemveien 1,1599,MOSS,,,3103,Moss,31,Østfold
,NO19052800,J,BIEBUTIKKEN - NORSK BIUTSTYR AS,919052368,Peter Jebsens veg 17,5265,YTRE ARNA,,,4601,Bergen,46,Vestland
,NO17051892,M,BILTEMA NORGE AS AVD 2016 HAMAR,987440287,Olrud City,2320,FURNES,,,3411,Ringsaker,34,Innlandet
,NO10050391,Q,BIO FEEDER AS,992507136,Troland,5384,TORANGSVÅG,56 18 30 70,,4625,Austevoll,46,Vestland
,NO10050391,Q,BIO FEEDER AS,992507136,Tråvik 44B,5384,TORANGSVÅG,56 18 30 70,,4625,Austevoll,46,Vestland
,NO20053026,I,BIOCO AS,919676167,Sloraveien 60,1878,HÆRLAND,,,3118,Indre Østfold,31,Østfold
A,NO16051742,DK,BIOFEED AS,916625103,Otto Nielsens veg 4,7052,TRONDHEIM,,,5001,Trondheim,50,Trøndelag
,NO24053667,I,BIOFORM AS,981549147,Bjørgaveien 2,9310,SØRREISA,,,5526,Sørreisa,55,Troms
A,NO10050202,CM,BIOMAR AS AVD KARMØY,976633202,Husøyvegen 285,4262,AVALDSNES,,,1149,Karmøy,11,Rogaland
A,NO10050018,HU,BIOMAR AS AVD MYRE,973068032,Bolstads vei 24,8430,MYRE,,,1868,Øksnes,18,Nordland
,NO10050264,I,BIOMEGA NORWAY AS,983090842,Skageneset,5382,Skogsvåg,,,4626,Øygarden,46,Vestland
,NO11050689,I,BIOSIRK NORGE AS  AVD KATEGORI 3 HAMAR,971703598,Smiuhagan 25,2323,Ingeberg,,,3403,Hamar,34,Innlandet
,NO12050813,I,BIOSIRK NORGE AS AVD GRØDALAND,973155725,Nordsjøvegen 2371,4365,NÆRBØ,,,1119,Hå,11,Rogaland
,NO12050814,I,BIOSIRK NORGE AS AVD MOSVIK,972253987,Kvernviken Industriområde,7690,MOSVIK,,,5053,Inderøy,50,Trøndelag
,NO22053421,Q,BIOSTAR AS,986442820,Burøyveien 30,8012,BODØ,,,1804,Bodø,18,Nordland
,NO20053174,O,BIOVET AS,992493348,Storøyaveien 10A,3231,SANDEFJORD,,,3907,Sandefjord,39,Vestfold
,NO20053161,P,BIRGIT KARIANNE AAS LUND,877952142,Bjørnstad,1892,DEGERNES,,,3120,Rakkestad,31,Østfold
,NO12050782,Q,BJERKELIA TRANSPORT AS,976795652,Dysterud,2166,Oppaker,,,3228,Nes,32,Akershus
,NO13051124,HQ,BJØRGE MILJØFOR V/SVEIN ERIK BJØRGE,983065015,Stensengdalen 284,2384,BRUMUNDDAL,,,3411,Ringsaker,34,Innlandet
,NO18052549,N,BJØRN ANDRE SKJØNHAUG,991625232,Elgfaret 9,2022,GJERDRUM,,,3230,Gjerdrum,32,Akershus
,NO18052456,N,Bjørn Vestergård Lognvik,985797595,Uppebøen,3840,SELJORD,,,4022,Seljord,40,Telemark
,NO17051776,R,BJØRN VIDAR GARSEG,986588868,Engsveien 134,1816,SKIPTVET,,,3116,Skiptvet,31,Østfold
,NO18052149,N,BJØRN ØSTEBRØD,,HORPESTADVEGEN 21,4341,BRYNE,,,,,,
,NO16051764,Q,BLOMQUIST TRANSPORT AS,914849063,Schultzes gate 6B,3256,LARVIK,,,3909,Larvik,39,Vestfold
,NO18052565,N,BODIL ØFSTHUS HENRIKSEN,,LOMMEDALSVEIEN 338,1350,LOMMEDALEN,,,,,,
,NO18052069,N,BOGEN GÅRD PETTER SAND,990295808,Bogenveien 44,3160,STOKKE,,,3907,Sandefjord,39,Vestfold
,NO10050212,MO,BOLE NORGE AS,974420295,Ramstadveien 1,1850,MYSEN,69 84 60 60,,3118,Indre Østfold,31,Østfold
,NO12050923,N,BONDEN GRØNTHANDEL AS,972061433,Lærumveien 47,3074,SANDE I VESTFOLD,33 77 04 80,33 77 69 84,3903,Holmestrand,39,Vestfold
,NO23053628,FGHIP,BORREGAARD AS AVD ORGANISK KJEMI,974106191,Toveien 28,1540,VESTBY,69 11 80 00,69 11 88 11,3105,Sarpsborg,31,Østfold
,NO10050057,FGHIP,BORREGAARD AS AVD ORGANISK KJEMI,974106191,Hjalmar Wessels vei 6,1721,SARPSBORG,69 11 80 00,69 11 88 11,3105,Sarpsborg,31,Østfold
,NO23053564,FGHIP,BORREGAARD AS AVD ORGANISK KJEMI,974106191,"Borg Havnevei 6, Lager 8",1630,GAMLE FREDRIKSTAD,69 11 80 00,69 11 88 11,3105,Sarpsborg,31,Østfold
,NO23053563,FGHIP,BORREGAARD AS AVD ORGANISK KJEMI,974106191,Hjalmar Bjørgesvei 105,1604,FREDRIKSTAD,69 11 80 00,69 11 88 11,3105,Sarpsborg,31,Østfold
,NO23053627,FGHIP,BORREGAARD AS AVD ORGANISK KJEMI,974106191,"Borg Havnevei 20, Eiendom 303_1920, Lager 4",1630,GAMLE FREDRIKSTAD,69 11 80 00,69 11 88 11,3105,Sarpsborg,31,Østfold
,NO23053565,FGHIP,BORREGAARD AS AVD ORGANISK KJEMI,974106191,Toveien 45 Gnr. 81 bnr. 27,1540,VESTBY,69 11 80 00,69 11 88 11,3105,Sarpsborg,31,Østfold
,NO17051870,N,BORSHEIM AGRI AS,918932631,Årsvollveien 303,4312,SANDNES,,,1108,Sandnes,11,Rogaland
,NO11050597,N,Braaten kjæledyrspesialisten,917565937,Haavard Martinsensvei 5,0978,Oslo,,,0301,Oslo kommune,03,Oslo
,NO18052481,O,BRANDSLIEN PER,973705814,,2656,FOLLEBU,61220342,,3441,Gausdal,34,Innlandet
,NO17051896,M,Braskereidfoss Kornsilo,873205032,Braskereidsvegen 50,2435,BRASKEREIDFOSS,62423308,62423622,3419,Våler (Hedm.),34,Innlandet
,NO19052936,M,BRATTLIA MAT OG KULTUR AS,916911041,Namsosvegen 3926,7750,NAMDALSEID,,,5007,Namsos,50,Trøndelag
,NO24053693,R,BRAUT TJALVE,972968706,Horpestadvegen 177,4341,BRYNE,,,1120,Klepp,11,Rogaland
,NO18052475,N,BREKKA GÅRD,919297018,Elsetvegen 4,3731,SKIEN,,,4003,Skien,40,Telemark
,NO22053414,KM,BRENCEL AS,929707826,Falsens gate 2,3018,DRAMMEN,,,3301,Drammen,33,Buskerud
,NO10050402,N,BRENNTAG NORDIC AS,973284592,Kalnesveien 1,1712,GRÅLUM,69 10 25 00,69 10 25 01,3105,Sarpsborg,31,Østfold
,NO12050896,P,BRING CARGO AS  AVD MÅLØY SKIPSEKSPEDISJON,974114801,Inter-Com Terminalen,6700,MÅLØY,57 85 10 77,,4602,Kinn,46,Vestland
,NO18052594,Q,BRING CARGO AS AVD STAVANGER,974301105,Kontinentalvegen 31,4056,TANANGER,,,1124,Sola,11,Rogaland
,NO20053096,Q,BRING CARGO INTERNATIONAL NORGE AS  BCI HOVEDKONTOR,923817441,Biskop Gunnerus' gate 14A,0185,OSLO,,,0301,Oslo kommune,03,Oslo
,NO21053184,M,BRIS KONSULT AS,994584278,Gullregnveien 8,3150,TOLVSRØD,,,3905,Tønsberg,39,Vestfold
,NO10050265,O,BRYNE LANDBRUKSSERVICE AS,972001481,Hålandsveien 31,4349,Bryne,,,1121,Time,11,Rogaland
,NO12050830,N,BRYNILD AS AVD PRODUKSJON FREDRIKSTAD,971599502,Mosseveien 1-3,1610,FREDRIKSTAD,,,3107,Fredrikstad,31,Østfold
,NO10050153,H,BRØDRENE HØISÆT AS,978118151,Gjøgrivn. 34,3080,Holmestrand,,,3903,Holmestrand,39,Vestfold
,NO13051013,Q,BRØDRENE LARSEN TRANSPORT AS,971853484,Jonsbakken 17,7110,FEVÅG,95830282,,5054,Indre Fosen,50,Trøndelag
,NO23053529,Q,BRØDRENE MELBY TRANSPORT AS,871735522,Autenstubben 10,1930,AURSKOG,,,3226,Aurskog-Høland,32,Akershus
,NO11050667,Q,BRØDRENE MØRKEN TRANSPORT AS,985498601,Røyskattlia 19,3174,Revetal,,,3905,Tønsberg,39,Vestfold
,NO11050553,Q,BRØDRENE NILSEN EFTF V/BJØRNAR NILSEN,971879033,Hunsrødveien 3,3241,SANDEFJORD,,,3907,Sandefjord,39,Vestfold
,NO18052587,N,BRØNN OG ENERGIBORING BUSKERUD AS,984666748,Furuhallveien 8B,3512,HØNEFOSS,,,3310,Hole,33,Buskerud
,NO10050371,Q,BRØTO TRANSPORT AS,974848856,Elvevegen 18,3550,GOL,,,3324,Gol,33,Buskerud
,NO18052444,N,BSJ INVEST AS,999479871,Levermyrveien 2,4878,GRIMSTAD,,,4202,Grimstad,42,Agder
,NO13051060,M,Buddy Alta dyrebutikk,977477891,Markedsgata 21-25,9510,ALTA,,,5601,Alta,56,Finnmark
,NO16051636,I,BUER AS,871599572,Trippestadveien 44,1814,ASKIM,,,3118,Indre Østfold,31,Østfold
,NO10050199,Q,BULK TANK TRANSPORT AS,979605153,"Svinevoll, Borgeveien 7",3178,VÅLE,,,3905,Tønsberg,39,Vestfold
,NO13051080,N,BUNNPRIS ANDENES AS,971968532,Myrvn 1,8480,ANDENES,76142581,,1871,Andøy,18,Nordland
,NO19052913,N,BUNNPRIS BÅSMOEN AS,971880600,Nordåsveien 1,8616,MO I RANA,75 15 01 20,75 15 01 22,1833,Rana,18,Nordland
,NO13051143,N,BUNNPRIS ROA,995719339,Hadelandsvegen 2128,2740,ROA,61 32 11 40,,3234,Lunner,32,Akershus
,NO21053311,N,BUNNPRIS SANDNESSJØEN,917306192,Torolv Kveldulvsons gate 24,8800,SANDNESSJØEN,,,1820,Alstahaug,18,Nordland
,NO19052728,N,BUNNPRIS SELJE,997508769,,6740,SELJE,,,4649,Stad,46,Vestland
,NO15051519,R,BYBERG BENT OVE,973807447,Bybergvegen 43,4354,VOLL,,,1124,Sola,11,Rogaland
,NO15051475,MO,BYGGMIX RANDABERG   AVD 130,973150820,Vistnesveien 2,4070,RANDABERG,,,1127,Randaberg,11,Rogaland
,NO17051942,Q,BYRKJELO MASKIN AS,971808217,Fjellvegen 3,6826,BYRKJELO,,,4650,Gloppen,46,Vestland
,NO24053668,Q,BYRKNES SERVICESENTER AS,993488704,Nesevågen 46,5970,BYRKNESØY,57 78 40 50,,4635,Gulen,46,Vestland
,NO10050200,QR,BØHNSDALEN HARALD,874322202,,2015,Leirsund,63 87 60 44,,3205,Lillestrøm,32,Akershus
,NO10050200,QR,BØHNSDALEN HARALD,874322202,Kjus Søndre,2015,LEIRSUND,63 87 60 44,,3205,Lillestrøm,32,Akershus
,NO17051787,N,Bømmeløen Bryggerhus AS,916829345,Hovlandsvegen 249,5443,BØMLO,,,4613,Bømlo,46,Vestland
,NO12050886,M,BØNDENES INNKJØPSLAG SA,972314463,Hoveveien 80,4306,SANDNES,,,1108,Sandnes,11,Rogaland
,NO18052434,N,BØRGE HELLAND,898967042,Gjedrem 50,4387,BJERKREIM,,b.helland@hotmail.com,1114,Bjerkreim,11,Rogaland
,NO14051157,Q,BØRSTAD TRANSPORT AS,971964057,Sutterøygata 14,7502,STJØRDAL,,,5035,Stjørdal,50,Trøndelag
,NO11050678,Q,BØVIKS TRANSPORT AS,971890444,Svehaugstemmen 3,5535,HAUGESUND,,,1106,Haugesund,11,Rogaland
,NO19052978,I,BÅDIN BRYGGERI,899575822,Tolder Holmers vei 6,8003,BODØ,,,1804,Bodø,18,Nordland
,NO11050576,Q,BÅRD LANGKAAS TRANSPORT AS,987523468,Sætersbøvegen 8,3810,GVARV,,,4020,Midt-Telemark,40,Telemark
,NO20053016,N,B20,919978023,Tonstadveien 24,4440,TONSTAD,,,4228,Sirdal,42,Agder
,NO21053245,I,CALANUS AS   AVD PRODUKSJON,912404668,Lilandveien 20,8407,SORTLAND,,,1870,Sortland,18,Nordland
,NO23053636,K,CALDIC NORWAY AS,882395332,Lysaker torg 4,1366,LYSAKER,,,3201,Bærum,32,Akershus
,NO18052401,N,CAMILLA MOOD HAVIG,991720995,Tangenvegen 869,2337,TANGEN,,,3413,Stange,34,Innlandet
,NO16051609,KN,CANIDER AS,913894618,Aksel Bråtens vei 23,2072,DAL,,,3240,Eidsvoll,32,Akershus
,NO22053393,H,CAPTAIN SIGS BAITS AS,820314352,Storamyr 30,4280,SKUDENESHAVN,,,1149,Karmøy,11,Rogaland
,NO20053018,N,CARGILL AS AVD BERGEN,913113101,Thormøhlens gate 51,5006,BERGEN,,,4601,Bergen,46,Vestland
,NO18052416,N,CARL FREDRIK HELTZEN,980846997,Hasleveien 179,1459,NESODDEN,90 16 17 75,,3212,Nesodden,32,Akershus
,NO18052485,M,CAROLINE ELISABETH LINDSETH,,Enebakkveien 22,1825,TOMTER,,,,,,
,NO18052201,N,CASPAR CHRISTOPH MOE MARIERO-KLEES,,EDDAVEIEN 9,4327,SANDNES,,,,,,
,NO18052413,M,CECILIE JOHANSEN,,Vatnaveien 20,8618,MO I RANA,,,,,,
,NO10050194,M,CENATURIO HUND OG KATT DA,991383719,Solumsmoen,7873,HARRAN,74 33 28 23,,5045,Grong,50,Trøndelag
,NO15051455,I,C-FEED AS AVD VANVIKAN,915941540,Verkstedveien 4,7125,VANVIKAN,,,5054,Indre Fosen,50,Trøndelag
,NO20053019,N,CHIPSFABRIKKEN AS,921056915,Mjåvannsvegen 202,4628,KRISTIANSAND S,,,4204,Kristiansand,42,Agder